1487336401.09,41232,14.31,73366.5,-1.01,-9.31,-9.15,0,*50
1487336402.34,41233,14.38,73366.5,-1.01,-9.05,-8.81,0,*5A
1487336403.56,41234,14.38,73364.8,-1.01,-9.01,-8.67,0,*51
1487336404.79,41235,14.38,73366.3,-1.01,-8.89,-8.45,0,*51
1487336406.05,41236,14.38,73364.0,-1.01,-8.63,-8.11,0,*57
1487336407.26,41237,14.38,73366.3,-0.99,-8.55,-7.95,0,*60
1487336408.48,41238,14.38,73366.3,-0.99,-8.25,-7.69,0,*6B
1487336409.68,41239,14.38,73366.0,-0.99,-8.37,-7.83,0,*6D
1487336410.92,41240,14.38,73366.0,-0.99,-7.99,-7.61,0,*64
1487336412.18,41241,14.38,73366.0,-0.97,-7.91,-7.69,0,*6B
1487336413.42,41242,14.38,73366.0,-0.97,-7.77,-7.53,0,*69
1487336414.66,41243,14.31,73364.0,-0.97,-7.83,-7.57,0,*67
1487336415.93,41244,14.31,73364.5,-0.97,-8.03,-7.77,0,*65
1487336417.19,41245,14.31,73364.8,-0.97,-8.07,-7.95,0,*6C
1487336418.46,41246,14.31,73364.5,-0.97,-8.07,-7.95,0,*6F
1487336419.72,41247,14.38,73366.5,-0.97,-7.95,-7.95,0,*6A
1487336420.94,41248,14.31,73360.3,-0.99,-7.95,-7.87,0,*68
1487336422.18,41249,14.38,73364.8,-0.99,-8.07,-7.95,0,*6E
1487336423.44,41250,14.31,73362.5,-0.97,-7.95,-7.95,0,*6C
1487336424.66,41251,14.31,73366.5,-0.95,-7.87,-7.73,0,*64
1487336425.85,41252,14.38,73368.5,-0.95,-7.53,-7.53,0,*6C
1487336427.06,41253,14.31,73364.3,-0.95,-7.99,-7.87,0,*62
1487336428.28,41254,14.38,73368.0,-0.95,-8.17,-7.91,0,*6B
1487336429.5,41255,14.31,73366.3,-0.95,-7.87,-7.65,0,*67
1487336430.74,41256,14.38,73366.5,-0.93,-7.87,-7.61,0,*66
1487336431.94,41257,14.31,73364.5,-0.95,-8.45,-8.29,0,*63
1487336433.16,41258,14.31,73366.0,-0.93,-8.85,-8.37,0,*69
1487336434.36,41259,14.31,73366.8,-0.95,-8.93,-8.17,0,*6B
1487336435.58,41260,14.31,73366.3,-0.95,-8.97,-7.91,0,*64
1487336436.82,41261,14.38,73366.5,-0.93,-8.59,-7.65,0,*6A
1487336438.04,41262,14.31,73366.5,-0.95,-8.85,-8.11,0,*62
1487336439.25,41263,14.31,73364.0,-0.93,-9.19,-8.59,0,*6D
1487336440.47,41264,14.38,73368.5,-0.95,-9.11,-8.71,0,*6E
1487336441.69,41265,14.31,73364.3,-0.93,-9.05,-8.97,0,*64
1487336442.91,41266,14.38,73368.0,-0.93,-9.23,-9.19,0,*64
1487336444.12,41267,14.38,73366.0,-0.93,-9.19,-9.05,0,*61
1487336445.34,41268,14.38,73368.0,-0.95,-9.37,-9.27,0,*64
1487336446.56,41269,14.31,73366.0,-0.95,-9.41,-9.19,0,*69
1487336447.77,41270,14.31,73364.8,-0.95,-9.49,-9.19,0,*69
1487336449.01,41271,14.38,73368.3,-0.93,-10.09,-9.49,0,*57
1487336450.2,41272,14.38,73366.3,-0.95,-10.09,-9.27,0,*5A
1487336451.42,41273,14.38,73368.5,-0.95,-10.01,-9.11,0,*56
1487336452.68,41274,14.38,73364.3,-0.95,-11.29,-10.63,0,*67
1487336453.92,41275,14.31,73364.8,-0.95,-11.41,-10.63,0,*68
1487336455.15,41276,14.38,73366.3,-0.95,-10.63,-9.75,0,*55
1487336456.37,41277,14.38,73364.8,-0.95,-10.23,-9.61,0,*55
1487336457.55,41278,14.31,73366.3,-0.95,-9.89,-9.23,0,*64
1487336458.74,41279,14.31,73366.0,-0.95,-10.23,-9.75,0,*5E
1487336459.96,41280,14.38,73366.5,-0.95,-10.01,-9.41,0,*5F
1487336461.19,41281,14.38,73366.5,-0.95,-10.19,-9.53,0,*54
1487336462.41,41282,14.31,73366.5,-0.93,-10.31,-9.67,0,*5C
1487336463.69,41283,14.38,73366.8,-0.93,-11.33,-10.63,0,*62
1487336464.9,41284,14.38,73364.0,-0.95,-11.19,-10.19,0,*66
1487336466.12,41285,14.38,73364.3,-0.95,-10.23,-9.41,0,*5A
1487336467.34,41286,14.38,73368.0,-0.93,-9.79,-9.27,0,*68
1487336468.56,41287,14.38,73368.0,-0.95,-9.41,-8.71,0,*66
1487336469.8,41288,14.38,73364.8,-0.93,-9.11,-8.45,0,*6D
1487336471.01,41289,14.38,73366.0,-0.93,-9.19,-8.59,0,*69
1487336472.25,41290,14.38,73364.5,-0.93,-9.49,-8.93,0,*62
1487336473.46,41291,14.31,73366.3,-0.91,-9.61,-8.93,0,*6B
1487336474.67,41292,14.38,73370.3,-0.91,-9.83,-9.19,0,*67
1487336475.88,41293,14.31,73366.3,-0.91,-9.49,-8.75,0,*6B
1487336477.12,41294,14.38,73366.5,-0.91,-9.61,-9.15,0,*61
1487336478.3,41295,14.38,73368.8,-0.91,-10.05,-9.23,0,*5F
1487336479.5,41296,14.38,73368.3,-0.91,-9.75,-8.89,0,*62
1487336480.68,41297,14.31,73366.8,-0.91,-9.31,-8.67,0,*63
1487336481.92,41298,14.31,73366.5,-0.93,-9.11,-8.59,0,*61
1487336483.14,41299,14.38,73370.3,-0.91,-9.49,-9.01,0,*63
1487336484.33,41300,14.38,73366.8,-0.91,-9.97,-9.05,0,*65
1487336485.54,41301,14.38,73364.8,-0.91,-9.89,-9.45,0,*6F
1487336486.75,41302,14.38,73370.3,-0.91,-9.97,-9.83,0,*69
1487336487.95,41303,14.38,73364.8,-0.91,-10.57,-10.05,0,*6A
1487336489.15,41304,14.38,73370.3,-0.91,-10.15,-9.31,0,*54
1487336490.36,41305,14.38,73368.5,-0.91,-9.89,-9.49,0,*67
1487336491.57,41306,14.31,73364.3,-0.91,-9.97,-9.49,0,*6B
1487336492.79,41307,14.31,73366.3,-0.91,-10.01,-9.49,0,*5D
1487336494.02,41308,14.31,73364.0,-0.91,-9.83,-9.45,0,*6C
1487336495.23,41309,14.31,73366.0,-0.91,-9.97,-9.57,0,*6B
1487336496.44,41310,14.38,73366.0,-0.91,-10.31,-10.01,0,*6C
1487336497.68,41311,14.38,73364.8,-0.91,-10.79,-10.27,0,*65
1487336498.9,41312,14.38,73370.3,-0.91,-10.27,-9.83,0,*5B
1487336500.11,41313,14.31,73364.8,-0.91,-10.05,-9.57,0,*53
1487336501.32,41314,14.38,73366.5,-0.91,-10.97,-10.31,0,*67
1487336502.52,41315,14.31,73364.8,-0.91,-10.53,-9.71,0,*52
1487336503.76,41316,14.31,73364.5,-0.93,-10.23,-9.61,0,*55
1487336505.0,41317,14.38,73366.5,-0.93,-9.93,-9.37,0,*64
1487336506.24,41318,14.31,73364.8,-0.93,-9.67,-9.11,0,*64
1487336507.47,41319,14.31,73364.5,-0.93,-9.61,-9.05,0,*66
1487336508.68,41320,14.31,73366.8,-0.93,-9.67,-9.27,0,*6A
1487336509.95,41321,14.31,73366.0,-0.93,-9.53,-9.11,0,*69
1487336511.21,41322,14.31,73366.3,-0.89,-9.37,-8.81,0,*6B
1487336512.43,41323,14.38,73368.3,-0.91,-9.37,-9.05,0,*6E
1487336513.66,41324,14.38,73366.5,-0.91,-9.49,-9.15,0,*61
1487336514.87,41325,14.31,73364.5,-0.91,-9.61,-9.23,0,*6F
1487336516.11,41326,14.38,73370.8,-0.89,-9.97,-9.45,0,*6C
1487336517.32,41327,14.38,73364.5,-0.91,-9.49,-9.05,0,*63
1487336518.54,41328,14.38,73366.5,-0.89,-9.71,-9.23,0,*6A
1487336519.75,41329,14.38,73368.8,-0.91,-9.49,-8.89,0,*68
1487336520.99,41330,14.38,73366.3,-0.89,-9.45,-8.93,0,*6E
1487336522.22,41331,14.38,73368.8,-0.89,-9.89,-9.37,0,*60
1487336523.44,41332,14.31,73366.5,-0.89,-10.45,-9.97,0,*51
1487336524.63,41333,14.31,73364.8,-0.91,-9.71,-9.19,0,*60
1487336525.87,41334,14.38,73364.0,-0.89,-9.45,-8.89,0,*61
1487336527.11,41335,14.38,73366.0,-0.89,-9.97,-9.45,0,*6E
1487336528.33,41336,14.38,73368.0,-0.91,-10.01,-9.45,0,*53
1487336529.52,41337,14.31,73366.5,-0.91,-9.75,-9.19,0,*60
1487336530.76,41338,14.38,73370.8,-0.89,-9.37,-8.89,0,*68
1487336531.99,41339,14.38,73370.5,-0.89,-9.49,-9.31,0,*62
1487336533.2,41340,14.38,73364.0,-0.91,-9.97,-9.49,0,*69
1487336534.44,41341,14.38,73366.0,-0.89,-9.75,-9.15,0,*64
1487336535.67,41342,14.38,73366.8,-0.89,-9.45,-8.75,0,*63
1487336536.88,41343,14.38,73364.3,-0.89,-9.01,-8.63,0,*65
1487336538.11,41344,14.38,73368.3,-0.89,-9.57,-9.19,0,*6D
1487336539.32,41345,14.38,73364.5,-0.89,-9.31,-8.67,0,*64
1487336540.57,41346,14.38,73364.5,-0.89,-9.61,-9.15,0,*66
1487336541.78,41347,14.38,73370.8,-0.85,-9.67,-9.19,0,*61
1487336543.01,41348,14.38,73370.3,-0.85,-9.83,-9.67,0,*6D
1487336544.25,41349,14.38,73366.8,-0.85,-10.09,-9.53,0,*51
1487336545.49,41350,14.38,73366.5,-0.85,-10.09,-9.53,0,*59
1487336546.71,41351,14.38,73368.3,-0.85,-10.93,-10.49,0,*68
1487336547.96,41352,14.38,73370.8,-0.89,-10.71,-9.97,0,*50
1487336549.18,41353,14.38,73366.5,-0.91,-10.19,-9.83,0,*53
1487336550.41,41354,14.31,73364.8,-0.91,-10.15,-9.83,0,*58
1487336551.65,41355,14.31,73364.3,-0.89,-10.05,-9.49,0,*57
1487336552.83,41356,14.38,73366.8,-0.91,-9.89,-9.01,0,*6D
1487336554.07,41357,14.38,73364.3,-0.89,-10.31,-9.49,0,*52
1487336555.32,41358,14.38,73366.8,-0.89,-10.45,-9.61,0,*54
1487336556.54,41359,14.31,73364.0,-0.91,-10.19,-9.37,0,*56
1487336557.77,41360,14.31,73360.3,-0.91,-10.19,-9.45,0,*59
1487336558.96,41361,14.38,73364.5,-0.91,-9.75,-9.19,0,*63
1487336560.17,41362,14.31,73362.0,-0.91,-9.61,-9.23,0,*6C
1487336561.38,41363,14.38,73366.0,-0.91,-10.05,-9.61,0,*51
1487336562.58,41364,14.38,73366.0,-0.91,-9.71,-9.23,0,*6B
1487336563.84,41365,14.31,73360.3,-0.93,-9.53,-9.37,0,*6D
1487336565.03,41366,14.38,73366.0,-0.95,-9.27,-9.05,0,*6A
1487336566.23,41367,14.31,73362.0,-0.95,-9.05,-8.93,0,*65
1487336567.47,41368,14.38,73364.8,-0.93,-9.11,-8.71,0,*65
1487336568.67,41369,14.38,73362.5,-0.95,-8.59,-8.37,0,*6D
1487336569.85,41370,14.38,73364.3,-0.95,-8.59,-8.55,0,*61
1487336571.07,41371,14.31,73362.8,-0.93,-8.55,-8.25,0,*6D
1487336572.28,41372,14.38,73364.0,-0.95,-8.25,-7.91,0,*6F
1487336573.53,41373,14.38,73366.0,-0.93,-8.17,-7.91,0,*69
1487336574.77,41374,14.38,73366.5,-0.93,-8.41,-8.11,0,*6A
1487336575.99,41375,14.38,73364.3,-0.93,-8.67,-8.37,0,*6B
1487336577.23,41376,14.38,73362.5,-0.93,-8.37,-8.11,0,*69
1487336578.47,41377,14.38,73364.0,-0.93,-8.37,-7.99,0,*67
1487336579.66,41378,14.38,73366.5,-0.91,-8.41,-8.21,0,*67
1487336580.86,41379,14.38,73362.5,-0.91,-8.55,-8.37,0,*64
1487336582.1,41380,14.38,73364.3,-0.89,-8.25,-7.95,0,*6B
1487336583.34,41381,14.31,73360.3,-0.89,-8.11,-7.83,0,*6A
1487336584.6,41382,14.31,73362.0,-0.89,-8.11,-7.95,0,*6E
1487336585.87,41383,14.31,73362.0,-0.89,-8.07,-7.69,0,*6B
1487336587.08,41384,14.38,73360.3,-0.89,-8.37,-7.87,0,*6F
1487336588.31,41385,14.31,73358.3,-0.89,-8.33,-7.95,0,*69
1487336589.53,41386,14.38,73362.0,-0.85,-8.63,-8.37,0,*64
1487336590.77,41387,14.38,73362.5,-0.85,-9.27,-9.15,0,*65
1487336591.99,41388,14.38,73360.0,-0.89,-9.31,-9.01,0,*64
1487336593.2,41389,14.38,73362.3,-0.89,-8.93,-8.63,0,*69
1487336594.41,41390,14.38,73362.5,-0.89,-8.63,-8.63,0,*6E
1487336595.65,41391,14.38,73360.3,-0.89,-9.31,-9.45,0,*6C
1487336596.86,41392,14.38,73362.8,-0.89,-9.75,-9.75,0,*6C
1487336598.06,41393,14.38,73362.0,-0.91,-9.75,-9.71,0,*60
1487336599.3,41394,14.31,73362.0,-0.93,-9.67,-9.53,0,*66
1487336600.49,41395,14.31,73360.3,-0.95,-9.05,-9.05,0,*66
1487336601.71,41396,14.38,73362.5,-0.93,-8.67,-8.71,0,*64
1487336602.9,41397,14.38,73362.0,-0.95,-8.55,-8.71,0,*62
1487336604.11,41398,14.38,73364.8,-0.93,-8.67,-8.45,0,*6D
1487336605.33,41399,14.38,73360.8,-0.93,-8.55,-8.17,0,*6A
1487336606.57,41400,14.38,73362.3,-0.93,-8.37,-8.11,0,*6F
1487336607.79,41401,14.38,73360.5,-0.93,-8.55,-8.37,0,*6E
1487336609.0,41402,14.38,73362.3,-0.93,-8.25,-8.25,0,*69
1487336610.27,41403,14.38,73364.8,-0.93,-8.11,-8.11,0,*68
1487336611.5,41404,14.38,73362.8,-0.89,-8.81,-8.63,0,*68
1487336612.69,41405,14.38,73362.3,-0.91,-8.93,-8.55,0,*66
1487336613.89,41406,14.38,73362.0,-0.91,-8.37,-8.21,0,*68
1487336615.08,41407,14.38,73362.0,-0.91,-8.55,-8.33,0,*6E
1487336616.29,41408,14.38,73364.8,-0.89,-9.31,-9.05,0,*6F
1487336617.48,41409,14.31,73360.0,-0.91,-9.01,-8.75,0,*62
1487336618.73,41410,14.38,73364.0,-0.91,-8.51,-8.11,0,*6C
1487336619.95,41411,14.38,73366.0,-0.91,-8.25,-7.99,0,*61
1487336621.16,41412,14.38,73366.5,-0.91,-8.25,-7.95,0,*6E
1487336622.4,41413,14.38,73364.5,-0.89,-8.07,-7.87,0,*65
1487336623.68,41414,14.38,73366.3,-0.89,-7.73,-7.61,0,*66
1487336624.89,41415,14.38,73366.5,-0.85,-7.83,-7.83,0,*68
1487336626.14,41416,14.38,73364.8,-0.83,-7.91,-7.87,0,*6A
1487336627.41,41417,14.38,73362.3,-0.85,-8.07,-8.07,0,*6A
1487336628.65,41418,14.38,73366.0,-0.85,-9.19,-9.11,0,*6D
1487336629.89,41419,14.38,73364.0,-0.85,-9.45,-9.27,0,*60
1487336631.12,41420,14.38,73364.3,-0.89,-8.51,-8.25,0,*61
1487336632.33,41421,14.38,73364.8,-0.89,-8.55,-8.63,0,*66
1487336633.55,41422,14.38,73364.5,-0.89,-8.37,-8.25,0,*63
1487336634.79,41423,14.31,73362.5,-0.89,-8.51,-8.37,0,*61
1487336636.0,41424,14.38,73366.5,-0.85,-9.27,-9.19,0,*67
1487336637.27,41425,14.38,73364.5,-0.85,-9.41,-9.11,0,*6E
1487336638.49,41426,14.38,73364.5,-0.85,-9.01,-8.85,0,*65
1487336639.73,41427,14.38,73364.0,-0.85,-8.71,-8.51,0,*6B
1487336640.95,41428,14.38,73364.3,-0.89,-8.37,-8.37,0,*6A
1487336642.15,41429,14.38,73364.3,-0.85,-8.33,-8.33,0,*67
1487336643.39,41430,14.38,73364.3,-0.85,-8.63,-8.51,0,*6E
1487336644.64,41431,14.38,73366.8,-0.83,-9.11,-9.05,0,*6D
1487336645.89,41432,14.31,73362.8,-0.83,-9.27,-9.11,0,*6E
1487336647.14,41433,14.31,73360.3,-0.83,-9.11,-8.93,0,*61
1487336648.35,41434,14.31,73362.3,-0.85,-9.31,-9.19,0,*61
1487336649.6,41435,14.38,73366.8,-0.85,-9.57,-9.41,0,*6D
1487336650.86,41436,14.31,73364.8,-0.85,-9.53,-9.41,0,*6A
1487336652.12,41437,14.38,73364.5,-0.85,-9.41,-9.15,0,*69
1487336653.37,41438,14.38,73366.0,-0.83,-9.11,-8.93,0,*6A
1487336654.61,41439,14.38,73366.5,-0.83,-8.81,-8.71,0,*6F
1487336655.88,41440,14.31,73362.0,-0.83,-9.53,-9.49,0,*65
1487336657.12,41441,14.38,73364.3,-0.85,-10.01,-9.83,0,*5B
1487336658.33,41442,14.38,73364.3,-0.85,-10.09,-9.97,0,*55
1487336659.56,41443,14.38,73364.8,-0.85,-9.79,-9.57,0,*67
1487336660.82,41444,14.31,73360.0,-0.85,-9.57,-9.53,0,*68
1487336662.03,41445,14.38,73362.5,-0.85,-9.97,-9.93,0,*69
1487336663.24,41446,14.31,73360.5,-0.89,-10.01,-9.89,0,*5A
1487336664.48,41447,14.38,73366.0,-0.89,-9.75,-9.49,0,*6C
1487336665.7,41448,14.38,73362.0,-0.91,-9.37,-9.01,0,*60
1487336666.91,41449,14.38,73360.3,-0.89,-8.93,-8.67,0,*66
1487336668.16,41450,14.38,73364.3,-0.89,-8.51,-8.37,0,*65
1487336669.38,41451,14.31,73360.0,-0.85,-8.85,-8.85,0,*68
1487336670.6,41452,14.38,73366.8,-0.85,-8.89,-8.85,0,*67
1487336671.81,41453,14.38,73366.3,-0.85,-8.75,-8.63,0,*6D
1487336673.05,41454,14.38,73366.8,-0.85,-8.51,-8.45,0,*68
1487336674.29,41455,14.38,73364.3,-0.85,-9.41,-9.27,0,*6C
1487336675.53,41456,14.38,73360.0,-0.85,-9.45,-9.27,0,*6B
1487336676.77,41457,14.38,73360.5,-0.83,-9.79,-9.49,0,*6B
1487336678.03,41458,14.38,73362.0,-0.89,-9.57,-9.45,0,*6E
1487336679.26,41459,14.38,73360.0,-0.85,-9.45,-9.31,0,*63
1487336680.52,41460,14.38,73356.8,-0.85,-9.53,-9.41,0,*69
1487336681.75,41461,14.38,73360.5,-0.85,-9.27,-9.15,0,*6A
1487336682.97,41462,14.38,73360.8,-0.85,-8.89,-8.71,0,*6F
1487336684.2,41463,14.31,73360.0,-0.85,-9.19,-9.15,0,*65
1487336685.44,41464,14.38,73364.5,-0.85,-9.19,-9.15,0,*62
1487336686.66,41465,14.38,73362.5,-0.83,-8.97,-8.85,0,*6A
1487336687.88,41466,14.38,73360.3,-0.85,-8.71,-8.45,0,*6B
1487336689.13,41467,14.38,73360.8,-0.83,-8.81,-8.85,0,*6F
1487336690.34,41468,14.31,73358.5,-0.83,-9.89,-9.79,0,*6B
1487336691.59,41469,14.38,73362.8,-0.83,-9.67,-9.61,0,*63
1487336692.79,41470,14.38,73360.0,-0.85,-9.31,-9.31,0,*6B
1487336694.01,41471,14.31,73358.3,-0.85,-8.89,-8.75,0,*69
1487336695.24,41472,14.38,73358.8,-0.85,-8.59,-8.51,0,*61
1487336696.47,41473,14.38,73362.0,-0.83,-8.85,-8.97,0,*6D
1487336697.72,41474,14.38,73362.3,-0.85,-10.49,-10.67,0,*63
1487336698.94,41475,14.38,73358.8,-0.85,-10.09,-10.15,0,*63
1487336700.19,41476,14.31,73358.0,-0.85,-9.57,-9.57,0,*6D
1487336701.43,41477,14.31,73358.5,-0.85,-9.71,-9.83,0,*61
1487336702.64,41478,14.38,73362.5,-0.85,-9.93,-9.97,0,*67
1487336703.86,41479,14.38,73358.8,-0.85,-9.71,-9.71,0,*62
1487336705.11,41480,14.38,73358.3,-0.89,-9.57,-9.61,0,*6D
1487336706.38,41481,14.38,73362.3,-0.89,-9.45,-9.45,0,*69
1487336707.64,41482,14.38,73364.8,-0.89,-9.49,-9.49,0,*6A
1487336708.83,41483,14.38,73360.0,-0.91,-9.19,-9.31,0,*68
1487336710.06,41484,14.38,73358.5,-0.89,-10.19,-10.27,0,*61
1487336711.33,41485,14.38,73360.3,-0.91,-10.67,-10.67,0,*64
1487336712.58,41486,14.38,73362.3,-0.91,-10.71,-10.71,0,*67
1487336713.81,41487,14.38,73356.0,-0.91,-10.31,-10.41,0,*61
1487336715.03,41488,14.38,73360.0,-0.91,-9.75,-9.61,0,*6C
1487336716.27,41489,14.38,73358.5,-0.93,-9.53,-9.67,0,*6D
1487336717.49,41490,14.38,73356.5,-0.93,-10.01,-10.05,0,*66
1487336718.73,41491,14.38,73358.3,-0.93,-9.61,-9.67,0,*65
1487336719.91,41492,14.38,73358.0,-0.91,-9.89,-9.75,0,*61
1487336721.15,41493,14.38,73360.3,-0.89,-9.49,-9.71,0,*61
1487336722.38,41494,14.38,73358.0,-0.89,-10.15,-10.27,0,*6C
1487336723.61,41495,14.38,73356.5,-0.91,-10.79,-11.01,0,*6B
1487336724.81,41496,14.38,73356.0,-0.91,-10.53,-10.53,0,*66
1487336726.03,41497,14.38,73354.0,-0.93,-10.09,-10.09,0,*65
1487336727.27,41498,14.38,73358.8,-0.93,-9.27,-9.37,0,*6B
1487336728.49,41499,14.38,73358.0,-0.93,-8.45,-8.41,0,*6F
1487336729.71,41500,14.38,73358.8,-0.93,-8.71,-8.85,0,*61
1487336730.95,41501,14.38,73356.5,-0.93,-8.81,-9.05,0,*66
1487336732.19,41502,14.38,73358.0,-0.93,-8.81,-8.93,0,*6B
1487336733.41,41503,14.38,73360.5,-0.93,-8.55,-8.45,0,*68
1487336734.6,41504,14.38,73356.8,-0.91,-8.63,-8.89,0,*68
1487336735.79,41505,14.38,73356.5,-0.91,-8.25,-8.33,0,*6A
1487336737.0,41506,14.38,73358.0,-0.89,-8.41,-8.63,0,*67
1487336738.21,41507,14.38,73358.3,-0.89,-8.55,-8.67,0,*67
1487336739.42,41508,14.38,73360.3,-0.89,-8.75,-8.89,0,*6A
1487336740.62,41509,14.38,73358.8,-0.89,-8.75,-8.67,0,*6B
1487336741.85,41510,14.38,73362.3,-0.89,-8.67,-8.81,0,*68
1487336743.06,41511,14.38,73360.8,-0.85,-8.59,-8.75,0,*63
1487336744.3,41512,14.38,73356.8,-0.85,-9.01,-9.15,0,*6B
1487336745.51,41513,14.38,73360.0,-0.85,-9.31,-9.31,0,*6F
1487336746.79,41514,14.38,73360.3,-0.83,-9.15,-9.15,0,*6E
1487336748.0,41515,14.38,73358.5,-0.85,-9.19,-9.19,0,*69
1487336749.27,41516,14.38,73358.8,-0.83,-9.53,-9.53,0,*6C
1487336750.53,41517,14.38,73358.8,-0.85,-9.45,-9.41,0,*6F
1487336751.77,41518,14.38,73360.5,-0.85,-9.45,-9.67,0,*64
1487336753.0,41519,14.38,73358.8,-0.85,-10.23,-10.35,0,*62
1487336754.23,41520,14.38,73354.5,-0.85,-10.15,-10.27,0,*6E
1487336755.46,41521,14.38,73352.8,-0.85,-9.83,-9.71,0,*63
1487336756.67,41522,14.38,73352.5,-0.83,-9.89,-9.89,0,*6B
1487336757.94,41523,14.38,73352.3,-0.83,-9.49,-9.49,0,*6A
1487336759.19,41524,14.38,73358.5,-0.83,-9.37,-8.97,0,*66
1487336760.41,41525,14.38,73356.8,-0.83,-9.27,-8.93,0,*62
1487336761.65,41526,14.38,73362.3,-0.83,-9.89,-9.53,0,*68
1487336762.87,41527,14.38,73358.3,-0.83,-9.93,-9.79,0,*6A
1487336764.09,41528,14.38,73360.0,-0.83,-10.05,-9.89,0,*5D
1487336765.32,41529,14.38,73360.3,-0.83,-11.01,-11.01,0,*60
1487336766.61,41530,14.38,73362.8,-0.83,-11.07,-11.07,0,*68
1487336767.86,41531,14.38,73356.3,-0.85,-10.89,-10.63,0,*6B
1487336769.15,41532,14.38,73356.3,-0.83,-10.75,-10.63,0,*6D
1487336770.4,41533,14.38,73356.8,-0.83,-10.89,-10.75,0,*68
1487336771.66,41534,14.38,73358.3,-0.83,-11.41,-11.29,0,*62
1487336772.92,41535,14.38,73360.0,-0.83,-10.89,-10.71,0,*6A
1487336774.18,41536,14.38,73358.3,-0.85,-10.75,-10.35,0,*6C
1487336775.4,41537,14.38,73356.5,-0.85,-10.53,-10.15,0,*6B
1487336776.63,41538,14.38,73358.3,-0.83,-10.31,-9.97,0,*54
1487336777.84,41539,14.38,73356.5,-0.85,-10.15,-9.97,0,*55
1487336779.08,41540,14.38,73352.5,-0.83,-10.57,-10.31,0,*6F
1487336780.32,41541,14.38,73354.3,-0.83,-10.57,-10.31,0,*6E
1487336781.58,41542,14.38,73356.0,-0.83,-11.29,-11.15,0,*62
1487336782.86,41543,14.38,73358.3,-0.83,-11.59,-11.33,0,*60
1487336784.08,41544,14.38,73352.8,-0.85,-11.19,-10.89,0,*65
1487336785.32,41545,14.38,73358.5,-0.85,-10.79,-10.49,0,*6F
1487336786.55,41546,14.38,73354.8,-0.83,-10.45,-10.05,0,*6D
1487336787.78,41547,14.38,73352.5,-0.83,-10.31,-9.97,0,*5C
1487336789.01,41548,14.38,73354.3,-0.83,-10.31,-9.93,0,*57
1487336790.24,41549,14.38,73354.3,-0.83,-10.49,-10.09,0,*62
1487336791.47,41550,14.38,73352.0,-0.83,-10.57,-10.09,0,*65
1487336792.7,41551,14.38,73356.0,-0.83,-10.45,-10.09,0,*67
1487336793.9,41552,14.38,73356.5,-0.81,-10.89,-10.45,0,*6E
1487336795.17,41553,14.38,73354.8,-0.83,-10.71,-10.35,0,*6D
1487336796.41,41554,14.38,73352.8,-0.81,-10.75,-10.35,0,*6C
1487336797.64,41555,14.38,73352.5,-0.81,-10.71,-10.31,0,*6D
1487336798.87,41556,14.38,73356.5,-0.79,-10.53,-10.01,0,*6A
1487336800.11,41557,14.38,73354.3,-0.81,-10.63,-10.19,0,*66
1487336801.37,41558,14.38,73354.5,-0.79,-11.67,-11.45,0,*63
1487336802.63,41559,14.38,73352.0,-0.81,-11.07,-10.75,0,*61
1487336803.86,41560,14.38,73356.8,-0.81,-10.71,-10.23,0,*68
1487336805.06,41561,14.38,73356.5,-0.81,-10.53,-10.05,0,*6D
1487336806.3,41562,14.38,73356.0,-0.81,-10.75,-10.35,0,*69
1487336807.58,41563,14.38,73354.5,-0.79,-10.71,-10.41,0,*68
1487336808.81,41564,14.38,73352.0,-0.81,-11.33,-10.93,0,*60
1487336810.05,41565,14.38,73356.0,-0.81,-11.33,-10.57,0,*69
1487336811.27,41566,14.38,73356.0,-0.79,-10.85,-10.05,0,*66
1487336812.51,41567,14.38,73354.0,-0.81,-11.07,-10.57,0,*6C
1487336813.77,41568,14.38,73354.8,-0.81,-11.07,-10.63,0,*64
1487336815.03,41569,14.38,73358.3,-0.79,-10.79,-10.19,0,*67
1487336816.23,41570,14.38,73356.8,-0.81,-10.57,-9.97,0,*5A
1487336817.49,41571,14.38,73356.5,-0.79,-10.71,-10.31,0,*6C
1487336818.77,41572,14.38,73354.8,-0.79,-12.11,-11.55,0,*68
1487336820.02,41573,14.38,73354.5,-0.79,-11.73,-11.01,0,*6F
1487336821.26,41574,14.38,73352.8,-0.81,-11.29,-10.57,0,*62
1487336822.46,41575,14.38,73354.5,-0.81,-11.19,-10.49,0,*6F
1487336823.68,41576,14.38,73354.3,-0.79,-10.85,-10.05,0,*67
1487336824.92,41577,14.38,73352.3,-0.81,-11.45,-10.71,0,*6F
1487336826.18,41578,14.38,73356.3,-0.79,-11.37,-10.57,0,*66
1487336827.41,41579,14.38,73352.8,-0.81,-11.67,-10.93,0,*6D
1487336828.64,41580,14.38,73356.8,-0.81,-11.89,-11.15,0,*64
1487336829.87,41581,14.38,73354.0,-0.81,-11.07,-10.31,0,*64
1487336831.12,41582,14.38,73354.5,-0.79,-10.53,-9.61,0,*5D
1487336832.37,41583,14.38,73352.3,-0.79,-10.41,-9.71,0,*5E
1487336833.63,41584,14.38,73354.3,-0.79,-10.67,-10.05,0,*66
1487336834.89,41585,14.38,73352.5,-0.79,-10.79,-10.15,0,*69
1487336836.13,41586,14.38,73356.0,-0.79,-10.57,-9.83,0,*51
1487336837.36,41587,14.38,73352.5,-0.77,-10.57,-9.83,0,*5E
1487336838.59,41588,14.38,73354.3,-0.77,-11.63,-10.45,0,*65
1487336839.81,41589,14.38,73354.3,-0.77,-10.85,-9.83,0,*5F
1487336841.01,41590,14.38,73356.0,-0.77,-10.89,-10.45,0,*69
1487336842.24,41591,14.38,73354.3,-0.77,-11.41,-10.67,0,*6D
1487336843.47,41592,14.38,73354.8,-0.77,-11.55,-10.57,0,*68
1487336844.7,41593,14.38,73354.8,-0.77,-12.11,-11.01,0,*68
1487336845.93,41594,14.38,73352.0,-0.77,-12.47,-11.51,0,*69
1487336847.18,41595,14.38,73352.8,-0.77,-12.35,-11.37,0,*6D
1487336848.41,41596,14.38,73354.8,-0.77,-11.97,-10.89,0,*61
1487336849.66,41597,14.38,73356.0,-0.79,-11.81,-10.57,0,*6A
1487336850.89,41598,14.38,73352.8,-0.77,-11.51,-10.27,0,*61
1487336852.1,41599,14.38,73356.0,-0.77,-11.41,-10.19,0,*6C
1487336853.33,41600,14.38,73356.3,-0.75,-11.19,-10.15,0,*6C
1487336854.58,41601,14.38,73352.0,-0.75,-11.51,-10.53,0,*63
1487336855.84,41602,14.38,73352.5,-0.75,-12.07,-11.11,0,*67
1487336857.12,41603,14.38,73352.3,-0.75,-12.35,-11.59,0,*6B
1487336858.34,41604,14.38,73354.3,-0.77,-12.39,-11.29,0,*65
1487336859.59,41605,14.38,73350.0,-0.75,-12.47,-11.37,0,*60
1487336860.84,41606,14.38,73354.0,-0.75,-12.47,-11.51,0,*63
1487336862.12,41607,14.38,73356.8,-0.75,-12.57,-11.37,0,*63
1487336863.35,41608,14.38,73352.0,-0.75,-12.21,-11.15,0,*6D
1487336864.6,41609,14.38,73352.8,-0.75,-12.43,-11.37,0,*68
1487336865.85,41610,14.38,73354.0,-0.77,-12.71,-11.81,0,*6E
1487336867.08,41611,14.38,73352.5,-0.77,-12.97,-12.07,0,*6A
1487336868.33,41612,14.38,73356.3,-0.77,-12.65,-11.63,0,*65
1487336869.61,41613,14.38,73358.8,-0.75,-12.57,-11.33,0,*62
1487336870.85,41614,14.38,73354.5,-0.75,-12.89,-11.81,0,*6F
1487336872.08,41615,14.38,73356.8,-0.77,-13.93,-12.79,0,*62
1487336873.31,41616,14.38,73354.5,-0.77,-13.23,-12.07,0,*63
1487336874.56,41617,14.38,73358.0,-0.77,-12.65,-11.51,0,*61
1487336875.79,41618,14.38,73354.0,-0.79,-12.39,-11.23,0,*6C
1487336877.02,41619,14.38,73354.3,-0.79,-12.21,-11.11,0,*65
1487336878.25,41620,14.38,73358.0,-0.79,-12.47,-11.23,0,*6E
1487336879.5,41621,14.38,73352.3,-0.75,-12.65,-11.41,0,*67
1487336880.73,41622,14.38,73356.0,-0.77,-12.61,-11.41,0,*62
1487336881.94,41623,14.38,73354.5,-0.77,-13.51,-12.39,0,*6D
1487336883.2,41624,14.38,73356.8,-0.77,-14.05,-12.83,0,*6D
1487336884.49,41625,14.38,73358.0,-0.79,-13.97,-12.79,0,*6B
1487336885.72,41626,14.38,73356.0,-0.81,-13.73,-12.53,0,*6D
1487336886.95,41627,14.38,73358.5,-0.81,-13.11,-11.89,0,*6C
1487336888.21,41628,14.38,73354.5,-0.81,-13.29,-12.11,0,*6A
1487336889.44,41629,14.38,73354.3,-0.83,-13.15,-12.03,0,*65
1487336890.72,41630,14.38,73354.3,-0.83,-12.65,-11.67,0,*6A
1487336891.97,41631,14.38,73354.5,-0.83,-12.43,-11.55,0,*6E
1487336893.23,41632,14.38,73354.5,-0.83,-12.43,-11.59,0,*61
1487336894.51,41633,14.38,73354.5,-0.83,-12.71,-11.73,0,*69
1487336895.77,41634,14.38,73354.3,-0.81,-12.75,-11.85,0,*61
1487336897.04,41635,14.38,73352.0,-0.83,-12.83,-11.97,0,*68
1487336898.32,41636,14.38,73354.3,-0.83,-12.83,-11.89,0,*64
1487336899.56,41637,14.38,73354.3,-0.81,-12.89,-11.89,0,*6D
1487336900.83,41638,14.38,73354.5,-0.79,-12.71,-11.81,0,*6A
1487336902.08,41639,14.38,73354.3,-0.81,-12.83,-11.97,0,*66
1487336903.31,41640,14.38,73354.5,-0.81,-13.01,-12.03,0,*6D