#timestamp,LO_Frequency,Hit,StdDev 
1619290815.3,286047001.5,N
1619290835.2,286047001.8,N
1619290855.9,286047001.8,N
1619290875.7,286047003.5,N
1619290895.6,286047002.9,N
1619290915.4,286047003.1,N
1619290935.2,286047004.9,N
1619290955.1,286047005.9,N
1619290956.0,286047005.9,N
1619290975.8,286047002.9,N
1619290995.7,286047007.4,N
1619291015.5,286047007.1,N
1619291035.3,286047006.4,N
1619291055.2,286047006.2,N
1619291075.0,286047006.4,N
1619291075.9,286047006.4,N
1619291095.8,286047009.2,N
1619291115.6,286047008.8,N
1619291135.4,286047006.4,N
1619291155.3,286047008.6,N
1619291175.1,286047010.8,N
1619291195.8,286047010.5,N
1619291215.7,286047010.7,Y
1619291235.5,286047005.8,P
1619291255.4,286047004.7,P
1619291275.2,286047005.0,P
1619291295.0,286047007.4,Y
1619291295.9,286047007.4,P
1619291315.8,286047000.1,N
1619291335.6,286047000.5,N
1619291355.5,286047002.2,N
1619291375.3,286047004.3,N
1619291395.1,286047011.9,Y
1619291415.9,286047002.8,P
1619291435.7,286047002.2,P
1619291455.6,286046999.7,N
1619291475.4,286047002.0,N
1619291495.2,286047003.6,N
1619291515.1,286047001.3,N
1619291516.0,286047001.3,N
1619291535.8,286047001.4,N
1619291555.7,286047004.4,Y
1619291575.5,286047001.6,P
1619291595.3,286047002.7,P
1619291615.2,286047001.5,P
1619291635.0,286047004.0,Y
1619291635.9,286047004.0,P
1619291655.7,286047002.0,N
1619291675.6,286047004.2,P
1619291695.4,286047003.7,Y
1619291715.3,286046998.2,P
1619291735.1,286047001.2,N
1619291755.8,286046998.6,N
1619291775.7,286047000.9,N
1619291795.5,286047001.2,N
1619291815.3,286047001.0,N
1619291835.2,286047002.2,N
1619291855.0,286047000.1,N
1619291855.9,286047000.1,N
1619291875.8,286047000.6,N
1619291895.6,286047000.1,N
1619291915.4,286047000.0,N
1619291935.3,286047002.2,N
1619291955.1,286047002.1,N
1619291975.8,286047001.5,N
1619291995.7,286047001.3,N
1619292015.5,286047001.9,N
1619292035.4,286047004.1,Y
1619292055.2,286047002.4,P
1619292075.0,286047001.3,N
1619292075.9,286047001.3,N
1619292095.8,286047001.3,N
1619292115.6,286047001.8,Y
1619292135.5,286047000.1,P
1619292155.3,286047000.0,N
1619292175.1,286047000.3,N
1619292195.9,286046999.7,N
1619292215.7,286047004.3,Y
1619292235.5,286047003.9,P
1619292255.4,286047001.9,N
1619292275.2,286047002.1,N
1619292295.1,286047002.0,N
1619292296.0,286047002.0,N
1619292315.8,286047001.9,N
1619292335.6,286047004.2,Y
1619292355.5,286047000.1,P
1619292375.3,286047002.3,N
1619292395.1,286047004.1,P
1619292415.9,286047004.0,N
1619292435.7,286047001.4,N
1619292455.6,286047002.3,N
1619292475.4,286046999.9,N
1619292495.2,286047002.8,N
1619292515.1,286047003.9,N
1619292516.0,286047003.9,N
1619292535.8,286047003.1,N
1619292555.6,286047003.3,N
1619292575.5,286047003.4,N
1619292595.3,286047002.9,N
1619292615.2,286047005.6,Y
1619292635.9,286047002.2,P
1619292655.7,286047002.6,P
1619292675.6,286047001.9,P
1619292695.4,286047004.1,Y
1619292715.2,286047001.3,P
1619292735.1,286047003.8,P
1619292736.0,286047003.8,P
1619292755.8,286047004.0,Y
1619292775.7,286046999.8,P
1619292795.5,286047001.9,N
1619292815.3,286047001.8,N
1619292835.2,286047004.3,Y
1619292855.0,286047001.9,P
1619292855.9,286047001.9,P
1619292875.8,286047002.3,P
1619292895.6,286047001.4,Y
1619292915.4,286047001.1,P
1619292935.3,286047000.0,N
1619292955.1,286047002.4,P
1619292975.8,286047000.2,N
1619292995.7,286047002.2,N
1619293015.5,286047002.8,N
1619293035.4,286047002.1,N
1619293055.2,286047001.8,N
1619293075.0,286047003.3,Y
1619293075.9,286047003.3,P
1619293095.8,286047001.3,N
1619293115.6,286047003.3,P
1619293135.4,286047003.1,Y
1619293155.3,286047001.9,P
1619293175.1,286047002.0,P
1619293195.9,286047001.9,P
1619293215.7,286047003.7,Y
1619293235.5,286047002.2,P
1619293255.4,286047004.0,P
1619293275.2,286047002.3,N
1619293295.0,286047002.0,N
1619293296.0,286047002.0,N
1619293315.8,286047002.1,N
1619293335.6,286047001.9,N
1619293355.5,286047004.4,Y
1619293375.3,286047002.7,P
1619293395.1,286047001.4,P
1619293415.9,286047004.4,P
1619293435.7,286047003.2,N
1619293455.6,286047006.0,Y
1619293475.4,286047001.8,P
1619293495.2,286047001.7,P
1619293515.1,286047001.3,N
1619293516.0,286047001.3,N
16192935351619294195.6,286047014.8,P
1619294215.4,286047015.8,P
1619294235.2,286047018.2,P
1619294255.1,286047018.7,Y
1619294256.0,286047018.7,P
1619294275.8,286047000.2,N
1619294295.6,286047001.5,N
1619294315.5,286047004.3,N
1619294335.3,286047006.0,N
1619294355.2,286047005.1,N
1619294375.9,286047005.1,N
1619294395.7,286047004.7,N
