#timestamp,LO_Frequency,Hit,StdDev 
1628172015.0,286046998.7,N
1628172015.9,286046998.7,N
1628172035.7,286046998.2,N
1628172055.6,286046998.7,N
1628172075.4,286046999.5,N
1628172095.2,286046996.7,N
1628172115.1,286046997.3,N
1628172116.0,286046997.3,N
1628172135.8,286046997.3,N
1628172155.6,286046996.8,N
1628172175.5,286046997.3,N
1628172195.3,286046996.7,N
1628172215.1,286046997.6,N
1628172235.9,286046995.6,N
1628172255.7,286046995.5,N
1628172275.5,286046995.0,N
1628172295.4,286046993.9,N
1628172315.2,286046996.0,N
1628172335.0,286046993.4,N
1628172335.9,286046993.4,N
1628172355.8,286046992.2,N
1628172375.6,286046992.7,N
1628172395.4,286046992.3,N
1628172415.3,286046994.0,N
1628172435.1,286046994.3,N
1628172455.8,286046994.8,N
1628172475.7,286046992.7,N
1628172495.5,286046990.4,N
1628172515.3,286046991.2,Y
1628172535.2,286046993.5,P
1628172555.0,286046993.9,P
1628172555.9,286046993.9,P
1628172575.7,286046994.1,Y
1628172595.6,286046998.8,P
1628172615.4,286046998.6,N
1628172635.2,286046998.4,N
1628172655.1,286047000.8,N
1628172656.0,286047000.8,N
1628172675.8,286047000.8,N
1628172695.6,286046999.4,N
1628172715.5,286046998.4,N
1628172735.3,286047000.5,N
1628172755.1,286046998.1,N
1628172775.9,286046998.6,N
1628172795.7,286046999.3,N
1628172815.5,286046996.5,N
1628172835.4,286046999.3,N
1628172855.2,286046998.8,N
1628172875.0,286046999.0,N
1628172875.9,286046999.0,N
1628172895.8,286046998.9,N
1628172915.6,286046999.4,N
1628172935.4,286046996.7,N
1628172955.3,286046997.3,N
1628172975.1,286046997.1,N
1628172995.8,286046997.5,N
1628173015.7,286046996.8,N
1628173035.5,286046996.8,N
1628173055.3,286046997.7,N
1628173075.2,286046995.4,Y
1628173095.0,286046999.2,P
1628173095.9,286046999.2,N
1628173115.7,286046999.0,N
1628173135.6,286046996.9,Y
1628173155.4,286046998.3,P
1628173175.2,286046999.0,P
1628173195.1,286046999.6,N
1628173196.0,286046999.6,N
1628173215.8,286046996.7,Y
1628173235.6,286046997.4,P
1628173255.5,286046995.0,P
1628173275.3,286046995.0,N
1628173295.1,286046997.3,N
1628173315.9,286046997.2,N
1628173335.7,286046998.0,N
1628173355.6,286046995.3,Y
1628173375.4,286046998.1,P
1628173395.2,286046998.8,N
1628173415.0,286046998.4,N
1628173416.0,286046998.4,N
1628173435.8,286046996.5,Y
1628173455.6,286047000.3,P
1628173475.5,286047001.2,N
1628173495.3,286046998.6,N
1628173515.1,286047001.2,N
1628173535.9,286047001.2,N
1628173555.7,286046998.1,N
1628173575.5,286046998.1,N
1628173595.4,286046999.4,N
1628173615.2,286046997.0,N
1628173635.0,286046997.9,N
1628173635.9,286046997.9,N
1628173655.8,286046995.8,N
1628173675.6,286046996.2,N
1628173695.4,286046995.5,N
1628173715.3,286046993.8,Y
1628173735.1,286046996.2,P
1628173736.0,286046996.2,P
1628173755.8,286046995.0,P
1628173775.7,286046998.0,N
1628173795.5,286046996.2,Y
1628173815.3,286046998.5,P
1628173835.2,286046999.4,N
1628173855.9,286046996.6,P
1628173875.7,286046996.5,N
1628173895.6,286046999.0,N
1628173915.4,286046999.4,N
1628173935.2,286046999.6,N
1628173955.1,286046996.5,N
1628173956.0,286046996.5,N
1628173975.8,286046996.5,N
1628173995.6,286046997.2,N
1628174015.5,286046994.9,Y
1628174035.3,286046997.4,P
1628174055.1,286046997.3,P
1628174075.9,286046997.2,P
1628174095.7,286046996.8,Y
1628174115.5,286046999.3,P
1628174135.4,286046998.9,N
1628174155.2,286046998.3,N
1628174175.0,286046999.0,N
1628174175.9,286046999.0,N
1628174195.8,286046999.1,N
1628174215.6,286046999.4,N
1628174235.4,286046999.2,N
1628174255.3,286046999.1,N
1628174275.1,286047011.9,Y
1628174295.8,286046999.1,P
1628174315.7,286046998.8,P
1628174335.5,286046996.9,P
1628174355.3,286046996.9,Y
1628174375.2,286046999.3,P
1628174395.0,286046998.7,P
1628174395.9,286046998.7,P
1628174415.8,286046998.3,Y
1628174435.6,286046998.3,P
1628174455.4,286047000.8,P
1628174475.3,286047001.2,N
1628174495.1,286046999.4,N
1628174496.0,286046999.4,N
1628174515.8,286046998.9,N
1628174535.7,286047001.0,N
1628174555.5,286047000.7,N
1628174575.3,286046999.2,N
1628174595.2,286046999.4,N
1628174615.9,286046997.0,Y
1628174635.7,286046999.0,P
1628174655.6,286046996.9,P
1628174675.4,286046996.6,N
1628174695.2,286046996.7,N
1628174715.1,286046997.2,N
1628174716.0,286046997.2,N
1628174735.8,286046997.4,N
1628174755.6,286046996.7,Y
1628174775.5,286047000.4,P
1628174795.3,286046999.0,N
1628174815.1,286046999.1,N
1628174835.9,286046999.6,N
1628174855.7,286046997.0,Y
1628174875.5,286046998.8,P
1628174895.4,286046999.3,P
1628174915.2,286046998.8,P
1628174935.0,286046998.9,Y
1628174935.9,286046998.9,P
1628174955.8,286047001.1,P
1628174975.6,286046999.0,N
1628174995.4,286046999.4,N
1628175015.3,286046998.9,N
1628175035.1,286046998.6,N
1628175055.8,286047000.4,N
1628175075.7,286046998.5,N
1628175095.5,286046999.5,N
1628175115.3,286046999.6,N
1628175135.2,286046999.2,N
1628175155.9,286046997.7,Y
1628175175.7,286046999.3,P
1628175195.6,286046996.6,P
1628175215.4,286046999.2,N
1628175235.2,286046999.6,N
1628175255.1,286046997.6,N
1628175256.0,286046997.6,N
1628175275.8,286046997.5,N
1628175295.6,286046995.5,Y
1628175315.5,286046997.0,P
1628175335.3,286046997.4,P
1628175355.1,286046997.7,P
1628175375.9,286046997.6,Y
1628175395.7,286046998.1,P
1628175415.5,286047000.7,N
1628175435.4,286046998.7,N
1628175455.2,286046998.7,N
1628175475.0,286046998.8,N
1628175475.9,286046998.8,N
1628175495.8,286046998.7,N
1628175515.6,286046999.5,N
1628175535.4,286046998.9,N
1628175555.3,286046996.9,Y
1628175575.1,286046998.4,P
1628175595.8,286046997.1,P
