#timestamp,LO_Frequency,Hit,StdDev 
1557075615.7,286047002.2,N
1557075665.5,286046999.9,E
1557075675.5,286047000.6,N
1557075695.3,286047001.0,P
1557075715.1,286047000.2,N
1557075735.9,286046998.1,Y
1557075755.7,286046996.7,P
1557075775.6,286046997.0,N
1557075795.4,286046998.7,N
1557075815.2,286047000.2,N
1557075835.1,286046998.2,N
1557075836.0,286046998.2,N
1557075855.8,286047000.8,N
1557075875.6,286046998.2,N
1557075895.5,286047000.6,N
1557075915.3,286047000.0,N
1557075935.2,286047002.2,N
1557075955.9,286047002.1,N
1557075975.7,286047004.4,N
1557075995.6,286047005.9,N
1557076015.4,286047003.7,N
1557076035.2,286047004.1,N
1557076055.1,286047003.8,N
1557076056.0,286047003.8,N
1557076075.8,286047003.7,N
1557076095.7,286047003.8,N
1557076115.5,286046999.9,N
1557076135.3,286046999.9,N
1557076155.2,286047001.9,N
1557076175.9,286047002.2,N
1557076195.7,286047003.4,N
1557076215.6,286047005.4,N
1557076235.4,286047001.3,N
1557076255.2,286047001.9,N
1557076275.1,286047002.5,N
1557076276.0,286047002.5,N
1557076295.8,286047002.8,N
1557076315.7,286047001.5,N
1557076335.5,286047000.6,N
1557076355.3,286046998.5,N
1557076375.2,286047001.0,N
1557076395.0,286047001.9,N
1557076395.9,286047001.9,N
1557076415.8,286047000.5,N
1557076435.6,286047000.6,N
1557076455.4,286047000.4,N
1557076475.3,286047000.7,N
1557076495.1,286047001.0,N
1557076515.8,286047002.3,N
1557076535.7,286047005.9,Y
1557076555.5,286047004.1,P
1557076575.4,286047005.0,P
1557076595.2,286047003.9,P
1557076615.0,286046999.9,N
1557076615.9,286046999.9,N
1557076635.8,286047002.2,N
1557076655.6,286047002.5,N
1557076675.4,286047002.3,N
1557076695.3,286047000.9,N
1557076715.1,286047002.5,N
1557076735.9,286047002.4,N
1557076755.7,286047000.2,N
1557076775.5,286047001.1,N
1557076795.4,286047001.1,N
1557076815.2,286047000.4,N
1557076835.1,286047000.2,N
1557076836.0,286047000.2,N
1557076855.8,286046999.9,N
1557076875.6,286047000.2,N
1557076895.5,286047001.2,N
1557076915.3,286047000.3,N
1557076935.1,286046998.6,N
1557076955.9,286046998.2,N
1557076975.7,286047000.3,N
1557076995.6,286047002.3,N
1557077015.4,286047004.4,N
1557077035.2,286047002.0,N
1557077055.1,286047001.3,N
1557077056.0,286047001.3,N
1557077075.8,286047001.5,N
1557077095.6,286047001.2,N
1557077115.5,286046999.7,N
1557077135.3,286046999.9,N
1557077155.2,286047000.1,N
1557077175.9,286047000.1,N
1557077195.7,286047002.8,N
1557077215.6,286046999.8,N
1557077235.4,286047002.3,N
1557077255.2,286047001.0,N
1557077275.1,286047001.0,N
1557077276.0,286047001.0,N
1557077295.8,286047000.8,N
1557077315.7,286047001.2,N
1557077335.5,286047000.8,N
1557077355.3,286047000.4,N
1557077375.2,286047002.4,N
1557077395.9,286046998.7,N
1557077415.7,286046998.7,N
1557077435.6,286047002.0,N
1557077455.4,286047001.8,N
1557077475.3,286047001.7,N
1557077495.1,286047001.9,N
1557077496.0,286047001.9,N
1557077515.6,286047002.6,N
1557077535.4,286047007.3,Y
1557077555.2,286047008.1,P
1557077575.1,286047009.4,N
1557077576.0,286047009.4,N
1557077595.8,286047008.8,N
1557077615.6,286047004.5,N
1557077635.5,286047004.4,N
1557077655.3,286047003.3,N
1557077675.2,286047006.0,N
1557077695.9,286047005.4,N
1557077715.7,286047006.4,N
1557077735.6,286047007.3,N
1557077755.4,286047006.6,N
1557077775.2,286047009.1,Y
1557077795.1,286046999.3,P
1557077796.0,286046999.3,N
1557077815.8,286046998.5,N
1557077835.7,286046997.4,N
1557077855.5,286046997.8,N
1557077875.3,286046996.9,N
1557077895.2,286046999.2,N
1557077915.0,286046996.6,N
1557077915.9,286046996.6,N
1557077935.7,286046998.1,N
1557077955.6,286046997.1,N
1557077975.4,286046996.4,N
1557077995.3,286046994.1,N
1557078015.1,286046993.7,N
1557078016.0,286046993.7,N
1557078035.8,286046997.4,N
1557078055.7,286046997.7,N
1557078075.5,286046997.9,N
1557078095.3,286046993.3,N
1557078115.2,286046995.5,N
1557078135.0,286046996.1,N
1557078135.9,286046996.1,N
1557078155.8,286046996.2,N
1557078175.6,286046994.3,N
1557078195.4,286046994.5,N
1557078215.3,286046994.4,N
1557078235.1,286046993.2,N
1557078255.9,286046990.1,Y
1557078275.7,286046993.9,P
1557078295.5,286046993.5,P
1557078315.4,286046993.3,P
1557078335.2,286046997.5,N
1557078355.1,286046996.5,N
1557078356.0,286046996.5,N
1557078375.8,286046999.4,N
1557078395.6,286046998.3,N
1557078415.5,286046998.9,N
1557078435.3,286047000.5,N
1557078455.1,286047000.9,N
1557078475.9,286046999.2,N
1557078495.7,286046999.5,N
1557078515.6,286046999.2,N
1557078535.4,286046996.5,N
1557078555.2,286046999.1,N
1557078575.1,286046998.3,N
1557078576.0,286046998.3,N
1557078595.8,286047000.9,N
1557078615.6,286046998.6,N
1557078635.5,286046998.8,N
1557078655.3,286046999.4,N
1557078675.2,286046999.2,N
1557078695.9,286046999.4,N
1557078715.7,286046996.8,N
1557078735.6,286046997.2,N
1557078755.4,286046995.2,N
1557078775.2,286046995.1,N
1557078795.1,286046997.5,N
1557078796.0,286046997.5,N
1557078815.8,286046995.1,N
1557078835.6,286046996.0,N
1557078855.5,286046994.9,N
1557078875.3,286047000.6,N
1557078895.2,286047001.6,N
1557078915.9,286047013.7,Y
1557078935.7,286047013.5,P
1557078955.6,286047009.2,N
1557078975.4,286047005.1,N
1557078995.2,286047006.0,N
1557079015.1,286047002.9,N
1557079016.0,286047002.9,N
1557079035.8,286047005.5,N
1557079055.7,286047003.5,N
1557079075.5,286047001.8,N
1557079095.3,286047002.0,N
1557079115.2,286047002.2,N
1557079135.0,286047004.1,N
1557079135.9,286047004.1,N
1557079155.8,286047001.7,N
1557079175.6,286047002.5,N
1557079195.4,286047002.1,N
