#timestamp,LO_Frequency,Hit,StdDev 
1589812355.2,286046974.6,P
1589812375.0,286046977.0,P
1589812375.9,286046977.0,P
1589812395.8,286046974.7,Y
1589812415.6,286046999.1,P
1589812435.5,286046999.6,N
1589812455.3,286046999.2,N
1589812475.1,286046998.2,N
1589812495.9,286046998.6,N
1589812515.7,286047001.1,N
1589812535.5,286046999.4,N
1589812555.4,286046996.9,N
1589812575.2,286046999.0,N
1589812595.1,286046997.0,N
1589812596.0,286046997.0,N
1589812615.8,286046997.3,N
1589812635.6,286046997.2,N
1589812655.5,286046997.7,N
1589812675.3,286046996.9,N
1589812695.1,286046999.4,N
1589812715.9,286046999.4,N
1589812735.7,286046999.2,N
1589812755.6,286046999.6,N
1589812775.4,286046996.8,N
1589812795.2,286046997.3,N
1589812815.1,286046999.6,N
1589812816.0,286046999.6,N
1589812835.8,286046997.3,N
1589812855.6,286046996.7,N
1589812875.5,286046999.2,N
1589812895.3,286046997.4,N
1589812915.2,286046999.1,N
1589812935.9,286046999.5,N
1589812955.7,286046996.7,N
1589812975.6,286046996.8,N
1589812995.4,286046997.5,N
1589813015.2,286046997.6,N
1589813035.1,286046994.9,Y
1589813036.0,286046994.9,P
1589813055.8,286046996.6,N
1589813075.7,286046999.3,N
1589813095.5,286046998.8,N
1589813115.3,286046998.2,N
1589813135.2,286047011.9,Y
1589813155.0,286047001.6,P
1589813155.9,286047001.6,N
1589813175.8,286047002.2,N
1589813195.6,286047001.7,N
1589813215.4,286047001.7,N
1589813235.3,286047001.4,N
1589813255.1,286047002.1,N
1589813275.8,286047004.3,Y
1589813295.7,286047002.6,P
1589813315.5,286047002.6,P
1589813335.4,286047001.8,N
1589813355.2,286047002.4,Y
1589813375.0,286046998.6,P
1589813375.9,286046998.6,N
1589813395.8,286046998.1,N
1589813415.6,286046998.2,N
1589813435.4,286047000.8,N
1589813455.3,286047000.7,N
1589813475.1,286047000.9,N
1589813495.9,286047000.5,N
1589813515.7,286046999.7,N
1589813535.5,286046998.4,N
1589813555.4,286046999.2,N
1589813575.2,286046998.9,N
1589813595.0,286046998.8,N
1589813596.0,286046998.8,N
1589813615.8,286046998.7,N
1589813635.6,286046998.8,N
1589813655.5,286047000.9,N
1589813675.3,286046998.2,N
1589813695.1,286046998.2,N
1589813715.9,286047001.1,N
1589813735.7,286047001.0,N
1589813755.6,286047000.8,N
1589813775.4,286047001.2,N
1589813795.2,286046998.5,N
1589813815.1,286046999.4,N
1589813816.0,286046999.4,N
1589813835.8,286046999.3,N
1589813855.6,286046996.5,Y
1589813875.5,286046999.1,P
1589813895.3,286046999.3,P
1589813915.2,286046998.2,P
1589813935.9,286046998.5,N
1589813955.7,286046998.6,N
1589813975.6,286046998.6,N
1589813995.4,286046998.9,N
