#timestamp,LO_Frequency,Hit,Temp,Hum 
1478383215.7,286047029.0,N,0.0,0.0
1478383235.5,286047029.1,N,0.0,0.0
1478383255.4,286047030.8,N,0.0,0.0
1478383275.2,286047029.7,N,0.0,0.0
1478383295.0,286047034.7,N,0.0,0.0
1478383295.9,286047034.7,N,0.0,0.0
1478383315.8,286047036.3,N,0.0,0.0
1478383335.6,286047032.0,N,0.0,0.0
1478383355.4,286047032.3,N,0.0,0.0
1478383375.3,286047030.3,N,0.0,0.0
1478383395.1,286047031.3,N,0.0,0.0
1478383396.0,286047031.3,N,0.0,0.0
1478383415.8,286047033.0,N,0.0,0.0
1478383435.7,286047030.3,N,0.0,0.0
1478383455.5,286047031.4,N,0.0,0.0
1478383475.3,286047031.8,N,0.0,0.0
1478383495.2,286047034.7,N,0.0,0.0
1478383515.9,286047031.7,N,0.0,0.0
1478383535.7,286047034.7,N,0.0,0.0
1478383555.5,286047036.2,N,0.0,0.0
1478383575.4,286047034.2,N,0.0,0.0
1478383595.2,286047033.5,N,0.0,0.0
1478383615.0,286047037.8,N,0.0,0.0
1478383615.9,286047037.8,N,0.0,0.0
1478383635.8,286047035.6,N,0.0,0.0
1478383655.6,286047036.2,N,0.0,0.0
1478383675.4,286047037.6,N,0.0,0.0
1478383695.3,286047036.6,N,0.0,0.0
1478383715.1,286047043.9,N,0.0,0.0
1478383735.8,286047041.6,N,0.0,0.0
1478383755.7,286047040.6,N,0.0,0.0
1478383775.5,286047040.4,N,0.0,0.0
1478383795.3,286047039.1,N,0.0,0.0
1478383815.2,286047034.9,N,0.0,0.0
1478383835.9,286047037.9,N,0.0,0.0
1478383855.7,286047040.8,N,0.0,0.0
1478383875.6,286047039.8,N,0.0,0.0
1478383895.4,286047044.2,N,0.0,0.0
1478383915.2,286047039.2,N,0.0,0.0
1478383935.0,286047035.1,N,0.0,0.0
1478383936.0,286047035.1,N,0.0,0.0
1478383955.8,286047036.1,N,0.0,0.0
1478383975.6,286047038.2,N,0.0,0.0
1478383995.4,286047039.7,N,0.0,0.0
1478384015.3,286047041.3,N,0.0,0.0
1478384035.1,286047041.7,N,0.0,0.0
1478384055.8,286047041.3,N,0.0,0.0
1478384075.7,286047045.3,N,0.0,0.0
1478384095.5,286047043.2,N,0.0,0.0
1478384115.3,286047041.4,N,0.0,0.0
1478384135.2,286047041.3,N,0.0,0.0
1478384155.9,286047042.9,N,0.0,0.0
1478384175.7,286047044.2,N,0.0,0.0
1478384195.6,286047041.5,N,0.0,0.0
1478384215.4,286047038.9,N,0.0,0.0
1478384235.2,286047040.6,N,0.0,0.0
1478384255.1,286047040.0,N,0.0,0.0
1478384256.0,286047040.0,N,0.0,0.0
1478384275.8,286047041.5,N,0.0,0.0
1478384295.6,286047046.0,N,0.0,0.0
1478384315.5,286047042.9,N,0.0,0.0
1478384335.3,286047042.8,N,0.0,0.0
1478384355.1,286047043.9,N,0.0,0.0
1478384375.8,286047042.9,N,0.0,0.0
1478384395.7,286047042.6,N,0.0,0.0
1478384415.5,286047041.9,N,0.0,0.0
1478384435.3,286047043.5,N,0.0,0.0
1478384455.2,286047046.7,N,0.0,0.0
1478384475.0,286047046.5,N,0.0,0.0
1478384475.9,286047046.5,N,0.0,0.0
1478384495.7,286047047.0,N,0.0,0.0
1478384515.6,286047048.6,N,0.0,0.0
1478384535.4,286047048.5,N,0.0,0.0
1478384555.2,286047048.4,N,0.0,0.0
1478384575.1,286047050.2,N,0.0,0.0
1478384576.0,286047050.2,N,0.0,0.0
1478384595.8,286047053.6,N,0.0,0.0
1478384615.6,286047053.9,N,0.0,0.0
1478384635.5,286047053.8,N,0.0,0.0
1478384655.3,286047053.6,N,0.0,0.0
1478384675.1,286047053.4,N,0.0,0.0
1478384695.9,286047049.8,N,0.0,0.0
1478384715.7,286047050.1,N,0.0,0.0
1478384735.5,286047050.8,N,0.0,0.0
1478384755.4,286047044.6,N,0.0,0.0
1478384775.2,286047048.4,N,0.0,0.0
1478384795.0,286047047.9,N,0.0,0.0
1478384795.9,286047047.9,N,0.0,0.0
1478384815.8,286047049.7,N,0.0,0.0
1478384835.6,286047052.2,N,0.0,0.0
1478384855.4,286047048.3,N,0.0,0.0
1478384875.2,286047052.3,N,0.0,0.0
1478384895.1,286047053.3,N,0.0,0.0
1478384896.0,286047053.3,N,0.0,0.0
1478384915.8,286047054.7,N,0.0,0.0
1478384935.6,286047054.7,N,0.0,0.0
1478384955.5,286047051.3,N,0.0,0.0
1478384975.3,286047052.2,N,0.0,0.0
1478384995.1,286047051.0,N,0.0,0.0
1478385015.9,286047050.1,N,0.0,0.0
1478385035.7,286047051.0,N,0.0,0.0
1478385055.5,286047053.2,N,0.0,0.0
1478385075.4,286047051.8,N,0.0,0.0
1478385095.2,286047055.1,N,0.0,0.0
1478385115.0,286047056.9,N,0.0,0.0
1478385115.9,286047056.9,N,0.0,0.0
1478385135.8,286047055.7,N,0.0,0.0
1478385155.6,286047053.8,N,0.0,0.0
1478385175.4,286047049.5,N,0.0,0.0
1478385195.3,286047048.2,N,0.0,0.0
1478385215.1,286047053.1,N,0.0,0.0
1478385216.0,286047053.1,N,0.0,0.0
1478385235.8,286047055.2,N,0.0,0.0
1478385255.7,286047058.8,N,0.0,0.0
1478385275.5,286047056.5,N,0.0,0.0
1478385295.3,286047056.3,N,0.0,0.0
1478385315.1,286047057.2,N,0.0,0.0
1478385335.9,286047056.9,N,0.0,0.0
1478385355.7,286047057.3,N,0.0,0.0
1478385375.5,286047056.0,N,0.0,0.0
1478385395.4,286047058.4,N,0.0,0.0
1478385415.2,286047056.4,N,0.0,0.0
1478385435.0,286047058.7,N,0.0,0.0
1478385435.9,286047058.7,N,0.0,0.0
1478385455.8,286047058.4,N,0.0,0.0
1478385475.6,286047058.3,N,0.0,0.0
1478385495.4,286047059.9,N,0.0,0.0
1478385515.3,286047058.0,N,0.0,0.0
1478385535.1,286047058.3,N,0.0,0.0
1478385555.8,286047057.5,N,0.0,0.0
1478385575.7,286047061.6,N,0.0,0.0
1478385595.5,286047063.2,N,0.0,0.0
1478385615.3,286047063.1,N,0.0,0.0
1478385635.2,286047062.4,N,0.0,0.0
1478385655.9,286047062.1,N,0.0,0.0
1478385675.7,286047062.1,N,0.0,0.0
1478385695.6,286047063.1,N,0.0,0.0
1478385715.4,286047062.1,N,0.0,0.0
1478385735.2,286047063.9,N,0.0,0.0
1478385755.0,286047063.8,N,0.0,0.0
1478385756.0,286047063.8,N,0.0,0.0
1478385775.8,286047065.4,N,0.0,0.0
1478385795.6,286047064.5,N,0.0,0.0
1478385815.4,286047064.6,N,0.0,0.0
1478385835.3,286047062.4,N,0.0,0.0
1478385855.1,286047064.4,N,0.0,0.0
1478385875.8,286047063.8,N,0.0,0.0
1478385895.7,286047064.8,N,0.0,0.0
1478385915.5,286047065.1,N,0.0,0.0
1478385935.3,286047063.9,N,0.0,0.0
1478385955.2,286047064.3,N,0.0,0.0
1478385975.9,286047065.2,N,0.0,0.0
1478385995.7,286047062.7,N,0.0,0.0
1478386015.6,286047063.0,N,0.0,0.0
1478386035.4,286047064.3,N,0.0,0.0
1478386055.2,286047065.1,N,0.0,0.0
1478386075.1,286047066.3,N,0.0,0.0
1478386076.0,286047066.3,N,0.0,0.0
1478386095.8,286047065.6,N,0.0,0.0
1478386115.6,286047065.4,N,0.0,0.0
1478386135.5,286047064.9,N,0.0,0.0
1478386155.3,286047061.1,N,0.0,0.0
1478386175.1,286047064.4,N,0.0,0.0
1478386195.8,286047065.8,N,0.0,0.0
1478386215.7,286047066.7,N,0.0,0.0
1478386235.5,286047061.9,N,0.0,0.0
1478386255.3,286047063.5,N,0.0,0.0
1478386275.2,286047068.1,N,0.0,0.0
1478386295.0,286047068.0,N,0.0,0.0
1478386295.9,286047068.0,N,0.0,0.0
1478386315.7,286047067.2,N,0.0,0.0
1478386335.6,286047070.9,N,0.0,0.0
1478386355.4,286047070.5,N,0.0,0.0
1478386375.2,286047067.3,N,0.0,0.0
1478386395.1,286047069.4,N,0.0,0.0
1478386396.0,286047069.4,N,0.0,0.0
1478386415.8,286047068.0,N,0.0,0.0
1478386435.6,286047064.4,N,0.0,0.0
1478386455.5,286047067.9,N,0.0,0.0
1478386475.3,286047067.9,N,0.0,0.0
1478386495.1,286047065.5,N,0.0,0.0
1478386515.9,286047067.3,N,0.0,0.0
1478386535.7,286047069.8,N,0.0,0.0
1478386555.5,286047069.1,N,0.0,0.0
1478386575.4,286047071.2,N,0.0,0.0
1478386595.2,286047069.2,N,0.0,0.0
1478386615.0,286047070.3,N,0.0,0.0
1478386615.9,286047070.3,N,0.0,0.0
1478386635.8,286047070.6,N,0.0,0.0
1478386655.6,286047070.9,N,0.0,0.0
1478386675.4,286047072.3,N,0.0,0.0
1478386695.2,286047067.8,N,0.0,0.0
1478386715.1,286047065.3,N,0.0,0.0
1478386716.0,286047065.3,N,0.0,0.0
1478386735.8,286047069.6,N,0.0,0.0
1478386755.6,286047069.3,N,0.0,0.0
1478386775.5,286047065.4,N,0.0,0.0
1478386795.3,286047065.6,N,0.0,0.0
