#timestamp,LO_Frequency,Hit,StdDev 
1665424815.1,286047000.0,N
1665424835.9,286046999.8,N
1665424855.7,286047000.6,N
1665424875.5,286047002.3,N
1665424895.4,286046999.6,N
1665424915.2,286046994.9,N
1665424935.1,286046998.8,N
1665424936.0,286046998.8,N
1665424955.8,286046998.8,N
1665424975.6,286047000.6,N
1665424995.5,286047002.2,N
1665425015.3,286047004.3,N
1665425035.2,286047002.8,N
1665425055.9,286047002.5,N
1665425075.7,286046998.6,N
1665425095.6,286046999.7,N
1665425115.4,286047000.7,N
1665425135.3,286047005.8,Y
1665425155.1,286047005.9,P
1665425156.0,286047005.9,N
1665425175.8,286047003.0,N
1665425195.7,286047002.3,N
1665425215.5,286047000.3,N
1665425235.3,286047002.6,N
1665425255.2,286047003.2,N
1665425275.0,286047001.0,N
1665425275.9,286047001.0,N
1665425295.8,286047000.8,N
1665425315.6,286046998.8,N
1665425335.4,286047000.7,N
1665425355.3,286046998.3,N
1665425375.1,286047001.1,N
1665425395.8,286047002.2,N
1665425415.7,286047001.4,N
1665425435.5,286047003.8,N
1665425455.4,286046998.2,N
1665425475.2,286047001.1,N
1665425495.0,286047002.3,N
1665425495.9,286047002.3,N
1665425515.8,286046998.7,N
1665425535.6,286046998.5,N
1665425555.4,286047003.9,N
1665425575.3,286047004.1,N
1665425595.1,286047005.7,N
1665425615.9,286047005.7,N
1665425635.7,286047004.3,N
1665425655.5,286047003.5,N
1665425675.4,286047000.6,N
1665425695.2,286047000.7,N
1665425715.0,286046999.7,N
1665425715.9,286046999.7,N
1665425735.8,286047004.4,N
1665425755.6,286047003.8,N
1665425775.5,286047000.8,N
1665425795.3,286047002.6,N
1665425815.1,286047003.1,N
1665425835.9,286047005.7,N
1665425855.7,286047003.7,N
1665425875.5,286047001.8,N
1665425895.4,286047001.8,N
1665425915.2,286047003.7,N
1665425935.1,286047000.9,N
1665425936.0,286047000.9,N
1665425955.8,286047003.0,N
1665425975.6,286047003.4,N
1665425995.5,286047002.9,N
1665426015.3,286047004.4,N
1665426035.1,286047001.1,N
1665426055.9,286047000.6,N
1665426075.7,286046998.1,N
1665426095.6,286046998.1,N
1665426115.4,286046998.9,N
1665426135.2,286047002.4,N
1665426155.1,286047005.8,N
1665426156.0,286047005.8,N
1665426175.8,286047001.9,N
1665426195.6,286047001.8,N
1665426215.5,286046998.5,N
1665426235.3,286046999.1,N
1665426255.2,286047000.2,N
1665426275.9,286047000.2,N
1665426295.7,286047002.8,N
1665426315.6,286047001.8,N
1665426335.4,286047002.3,N
1665426355.2,286047002.2,N
1665426375.1,286047003.6,N
1665426376.0,286047003.6,N
1665426395.8,286047007.1,Y
1665426415.7,286047003.2,P
1665426435.5,286047000.6,N
1665426455.3,286047001.1,N
1665426475.2,286047002.2,N
1665426495.0,286047002.2,N
1665426495.9,286047002.2,N
1665426515.8,286046997.1,Y
1665426535.6,286046996.9,P
1665426555.4,286046997.4,N
1665426575.3,286046999.4,N
1665426595.1,286047000.6,N
1665426615.8,286046997.8,N
1665426635.7,286046995.2,N
1665426655.5,286046997.3,N
1665426675.4,286046999.2,N
1665426695.2,286047000.9,N
1665426715.0,286047000.1,N
1665426715.9,286047000.1,N
1665426735.8,286046997.0,N
1665426755.6,286046995.3,N
1665426775.4,286046998.9,N
1665426795.3,286046995.0,N
1665426815.1,286046993.9,N
1665426835.9,286046996.3,N
1665426855.7,286046996.7,N
1665426875.5,286046996.8,N
1665426895.4,286046997.9,N
1665426915.2,286046996.7,N
1665426935.0,286046997.2,N
1665426935.9,286046997.2,N
1665426955.8,286046997.3,N
1665426975.6,286046998.9,N
1665426995.5,286046996.7,N
1665427015.3,286047000.1,N
1665427035.1,286046998.6,N
1665427055.9,286046998.4,N
1665427075.7,286046999.5,N
1665427095.5,286046999.0,N
1665427115.4,286046997.0,N
1665427135.2,286046997.1,N
1665427155.1,286046998.2,N
1665427156.0,286046998.2,N
1665427175.8,286047000.4,N
1665427195.6,286046997.8,N
1665427215.5,286046997.7,N
1665427235.3,286046995.4,N
1665427255.1,286046995.0,Y
1665427275.9,286046998.3,P
1665427295.7,286047000.8,N
1665427315.6,286046996.6,N
1665427335.4,286046999.4,N
1665427355.2,286046998.5,N
1665427375.1,286046999.0,N
1665427376.0,286046999.0,N
1665427395.8,286046998.1,N
1665427415.6,286046998.6,N
1665427435.5,286046999.9,N
1665427455.3,286046996.6,Y
1665427475.2,286046998.6,P
1665427495.9,286046999.1,P
1665427515.7,286046998.5,P
1665427535.6,286046999.9,N
1665427555.4,286047001.2,N
1665427575.2,286047000.2,N
1665427595.1,286047000.1,N
1665427596.0,286047000.1,N
1665427615.8,286046998.2,N
1665427635.7,286047001.0,N
1665427655.5,286047001.1,N
1665427675.3,286047001.1,N
1665427695.2,286047006.8,Y
1665427715.0,286047001.9,P
1665427715.9,286047001.9,N
1665427735.8,286046998.1,N
1665427755.6,286046996.5,N
1665427775.4,286046999.6,N
1665427795.3,286047004.3,N
1665427815.1,286047003.1,N
1665427835.8,286047001.8,N
1665427855.7,286047000.2,N
1665427875.5,286046999.3,N
1665427895.3,286046998.3,N
1665427915.2,286047000.7,N
1665427935.0,286047004.0,N
1665427935.9,286047004.0,N
1665427955.8,286047001.7,N
1665427975.6,286047003.9,N
1665427995.4,286047001.6,N
1665428015.3,286047003.5,N
1665428035.1,286046999.9,N
1665428055.9,286047004.4,N
1665428075.7,286047003.2,N
1665428095.5,286047002.2,N
1665428115.4,286046998.2,N
1665428135.2,286047000.6,N
1665428155.0,286046998.3,N
1665428155.9,286046998.3,N
1665428175.8,286046998.3,N
1665428195.6,286047000.4,N
1665428215.5,286047003.6,N
1665428235.3,286047004.4,N
1665428255.1,286047001.5,N
1665428275.9,286046998.1,N
1665428295.7,286046998.1,N
1665428315.5,286047001.0,N
1665428335.4,286047000.8,N
1665428355.2,286047000.7,N
1665428375.1,286047004.0,N
1665428376.0,286047004.0,N
1665428395.8,286047006.0,N
