1506952801.05,62961,17.0,74172.0,5.99,-41.29,-41.23,0,*78
1506952802.34,62962,17.06,74164.5,5.97,-41.67,-41.55,0,*7E
1506952803.63,62963,17.0,74162.5,5.97,-41.67,-41.55,0,*7F
1506952804.89,62964,17.0,74160.3,5.99,-41.81,-41.67,0,*7F
1506952806.18,62965,17.0,74172.0,5.97,-42.19,-42.19,0,*78
1506952807.43,62966,17.0,74174.8,5.97,-42.31,-41.99,0,*7A
1506952808.72,62967,17.0,74178.0,5.97,-41.81,-41.67,0,*72
1506952809.96,62968,17.0,74178.0,5.95,-41.73,-41.55,0,*73
1506952811.19,62969,17.06,74176.3,5.93,-41.73,-41.61,0,*73
1506952812.45,62970,17.0,74172.5,5.93,-41.81,-41.61,0,*76
1506952813.68,62971,17.0,74172.0,5.95,-41.81,-41.73,0,*72
1506952814.92,62972,17.0,74176.3,5.93,-41.87,-41.73,0,*71
1506952816.15,62973,17.0,74176.0,5.91,-41.81,-41.61,0,*77
1506952817.38,62974,17.0,74172.0,5.91,-41.55,-41.41,0,*7B
1506952818.62,62975,17.06,74178.3,5.91,-41.41,-41.35,0,*7C
1506952819.86,62976,17.06,74178.5,5.91,-41.61,-41.55,0,*7B
1506952821.07,62977,17.0,74176.5,5.91,-41.61,-41.41,0,*7F
1506952822.28,62978,17.06,74176.0,5.91,-41.61,-41.41,0,*70
1506952823.57,62979,17.0,74174.5,5.89,-41.67,-41.67,0,*7A
1506952824.79,62980,17.06,74182.3,5.89,-41.29,-41.11,0,*77
1506952826.03,62981,17.0,74176.3,5.91,-41.35,-41.17,0,*74
1506952827.26,62982,17.0,74180.0,5.89,-41.11,-40.91,0,*77
1506952828.51,62983,17.0,74182.0,5.91,-40.85,-40.79,0,*75
1506952829.77,62984,17.0,74184.8,5.89,-40.85,-40.65,0,*76
1506952830.97,62985,17.06,74186.0,5.91,-40.47,-40.35,0,*75
1506952832.22,62986,17.06,74186.5,5.91,-40.85,-40.79,0,*70
1506952833.45,62987,17.0,74184.5,5.91,-40.97,-40.65,0,*7F
1506952834.71,62988,17.06,74188.0,5.89,-40.73,-40.59,0,*7C
1506952835.97,62989,17.06,74186.5,5.91,-40.97,-40.97,0,*7C
1506952837.22,62990,17.06,74186.0,5.91,-40.97,-40.79,0,*74
1506952838.45,62991,17.0,74188.0,5.91,-40.79,-40.65,0,*78
1506952839.71,62992,17.06,74192.5,5.91,-41.55,-41.35,0,*70
1506952840.95,62993,17.06,74192.5,5.91,-41.41,-41.35,0,*74
1506952842.17,62994,17.06,74190.3,5.89,-41.11,-40.73,0,*7C
1506952843.4,62995,17.0,74186.0,5.89,-40.73,-40.65,0,*7F
1506952844.65,62996,17.0,74186.5,5.89,-41.67,-41.41,0,*7F
1506952845.91,62997,17.06,74192.3,5.89,-41.67,-41.49,0,*76
1506952847.17,62998,17.0,74186.5,5.89,-41.23,-41.11,0,*74
1506952848.39,62999,17.06,74182.5,5.89,-40.73,-40.47,0,*73
1506952849.63,63000,17.06,74182.5,5.89,-40.21,-40.03,0,*7C
1506952850.83,63001,17.06,74186.5,5.91,-40.65,-40.47,0,*74
1506952852.12,63002,17.06,74182.5,5.89,-41.23,-40.85,0,*73
1506952853.34,63003,17.0,74176.3,5.91,-40.79,-40.47,0,*7B
1506952854.57,63004,17.06,74178.5,5.89,-41.03,-40.73,0,*7E
1506952855.8,63005,17.06,74176.8,5.91,-40.85,-40.65,0,*7E
1506952857.06,63006,17.06,74176.5,5.91,-40.59,-40.59,0,*73
1506952858.28,63007,17.06,74172.8,5.89,-40.65,-40.47,0,*7B
1506952859.54,63008,17.06,74172.5,5.91,-40.79,-40.59,0,*7F
1506952860.79,63009,17.06,74174.3,5.89,-40.85,-40.53,0,*7E
1506952862.0,63010,17.0,74168.0,5.91,-41.41,-41.17,0,*77
1506952863.22,63011,17.0,74168.5,5.85,-41.29,-40.91,0,*72
1506952864.44,63012,17.06,74168.8,5.91,-40.79,-40.47,0,*7B
1506952865.69,63013,17.0,74166.3,5.91,-41.03,-40.85,0,*78
1506952866.91,63014,17.06,74170.0,5.89,-41.29,-41.11,0,*72
1506952868.17,63015,17.0,74166.8,5.89,-41.67,-41.49,0,*74
1506952869.41,63016,17.06,74168.8,5.85,-41.93,-41.87,0,*72
1506952870.63,63017,17.06,74174.0,5.83,-42.89,-42.69,0,*7E
1506952871.86,63018,17.06,74168.8,5.83,-42.89,-42.69,0,*71
1506952873.05,63019,17.06,74172.5,5.83,-41.87,-41.49,0,*7C
1506952874.27,63020,17.06,74172.0,5.81,-41.61,-41.41,0,*74
1506952875.49,63021,17.06,74170.3,5.79,-40.97,-40.65,0,*7D
1506952876.7,63022,17.0,74162.5,5.81,-40.65,-40.35,0,*71
1506952877.94,63023,17.06,74172.8,5.81,-40.35,-40.21,0,*70
1506952879.19,63024,17.06,74170.5,5.81,-41.23,-41.17,0,*75
1506952880.44,63025,17.0,74164.8,5.81,-41.61,-41.35,0,*72
1506952881.69,63026,17.06,74164.0,5.81,-41.41,-41.35,0,*73
1506952882.93,63027,17.06,74166.5,5.81,-41.61,-41.55,0,*76
1506952884.17,63028,17.06,74160.8,5.81,-42.05,-41.99,0,*78
1506952885.42,63029,17.06,74160.0,5.81,-41.17,-40.97,0,*76
1506952886.64,63030,17.0,74162.3,5.81,-41.73,-41.61,0,*74
1506952887.86,63031,17.06,74156.8,5.79,-41.61,-41.55,0,*76
1506952889.08,63032,17.0,74156.5,5.81,-41.61,-41.41,0,*77
1506952890.34,63033,17.06,74162.8,5.79,-41.35,-41.23,0,*74
1506952891.56,63034,17.0,74158.5,5.79,-41.17,-40.97,0,*7D
1506952892.8,63035,17.06,74160.3,5.79,-40.85,-40.79,0,*76
1506952894.0,63036,17.0,74160.0,5.79,-41.61,-41.41,0,*74
1506952895.22,63037,17.06,74160.5,5.77,-41.61,-41.61,0,*79
1506952896.47,63038,17.06,74158.3,5.75,-41.67,-41.55,0,*75
1506952897.74,63039,17.06,74156.8,5.77,-41.81,-41.81,0,*77
1506952898.96,63040,17.06,74158.0,5.77,-41.11,-41.03,0,*7A
1506952900.18,63041,17.06,74154.3,5.77,-41.03,-40.73,0,*7E
1506952901.4,63042,17.06,74156.0,5.75,-40.47,-40.29,0,*71
1506952902.63,63043,17.06,74152.5,5.75,-41.23,-41.11,0,*79
1506952903.84,63044,17.06,74154.3,5.75,-41.55,-41.49,0,*72
1506952905.07,63045,17.06,74156.0,5.77,-41.11,-40.91,0,*75
1506952906.26,63046,17.06,74156.0,5.75,-41.11,-41.11,0,*7D
1506952907.52,63047,17.06,74154.3,5.77,-40.91,-40.85,0,*7B
1506952908.74,63048,17.06,74148.3,5.77,-40.91,-40.65,0,*7A
1506952909.95,63049,17.06,74156.0,5.75,-40.35,-40.29,0,*7F
1506952911.2,63050,17.06,74160.3,5.77,-40.73,-40.59,0,*70
1506952912.45,63051,17.06,74166.8,5.77,-40.91,-40.85,0,*7C
1506952913.71,63052,17.0,74158.3,5.77,-40.21,-40.09,0,*70
1506952914.94,63053,17.06,74152.8,5.77,-40.91,-40.73,0,*77
1506952916.14,63054,17.06,74154.3,5.77,-40.65,-40.47,0,*7C
1506952917.39,63055,17.06,74152.0,5.77,-40.09,-39.91,0,*72
1506952918.61,63056,17.06,74164.5,5.79,-40.41,-40.35,0,*73
1506952919.85,63057,17.06,74158.0,5.79,-40.97,-40.79,0,*71
1506952921.1,63058,17.06,74154.3,5.79,-40.85,-40.85,0,*7E
1506952922.35,63059,17.06,74160.3,5.79,-40.97,-40.85,0,*7C
1506952923.54,63060,17.0,74156.0,5.79,-40.53,-40.35,0,*75
1506952924.76,63061,17.06,74162.8,5.79,-40.15,-39.97,0,*70
1506952925.98,63062,17.06,74156.0,5.79,-40.03,-39.97,0,*74
1506952927.22,63063,17.06,74154.5,5.79,-40.85,-40.79,0,*75
1506952928.44,63064,17.06,74156.0,5.79,-40.59,-40.53,0,*7B
1506952929.66,63065,17.06,74158.0,5.79,-40.53,-40.41,0,*73
1506952930.91,63066,17.06,74158.8,5.79,-39.59,-39.41,0,*7A
1506952932.15,63067,17.06,74158.5,5.81,-39.23,-38.97,0,*7B
1506952933.4,63068,17.0,74152.8,5.81,-39.85,-39.79,0,*79
1506952934.64,63069,17.06,74158.5,5.81,-40.03,-39.97,0,*78
1506952935.88,63070,17.06,74156.0,5.81,-40.21,-40.15,0,*74
1506952937.13,63071,17.06,74152.0,5.83,-39.79,-39.71,0,*78
1506952938.36,63072,17.06,74154.8,5.83,-39.91,-39.71,0,*7D
1506952939.61,63073,17.06,74156.3,5.83,-39.41,-39.29,0,*7C
1506952940.89,63074,17.06,74158.5,5.85,-39.79,-39.59,0,*71
1506952942.14,63075,17.06,74160.3,5.85,-40.15,-39.97,0,*76
1506952943.36,63076,17.06,74156.8,5.83,-40.73,-40.59,0,*7F
1506952944.6,63077,17.06,74156.3,5.85,-40.47,-40.29,0,*78
1506952945.85,63078,17.06,74160.3,5.85,-40.15,-40.09,0,*72
1506952947.09,63079,17.06,74154.3,5.85,-39.53,-39.35,0,*7E
1506952948.33,63080,17.06,74158.3,5.85,-39.35,-39.29,0,*75
1506952949.58,63081,17.06,74158.5,5.89,-39.23,-39.09,0,*7D
1506952950.82,63082,17.06,74156.5,5.91,-39.15,-38.85,0,*77
1506952952.08,63083,17.06,74160.3,5.91,-39.29,-39.15,0,*71
1506952953.31,63084,17.06,74160.5,5.91,-39.47,-39.29,0,*71
1506952954.56,63085,17.06,74162.5,5.91,-39.29,-39.03,0,*70
1506952955.84,63086,17.06,74158.0,5.93,-39.41,-39.15,0,*78
1506952957.11,63087,17.06,74160.8,5.93,-39.15,-38.85,0,*70
1506952958.34,63088,17.06,74160.0,5.95,-38.97,-38.79,0,*71
1506952959.58,63089,17.06,74160.8,5.95,-38.91,-38.55,0,*78
1506952960.81,63090,17.06,74164.0,5.93,-38.85,-38.61,0,*74
1506952962.05,63091,17.06,74158.8,5.99,-39.09,-39.03,0,*7F
1506952963.33,63092,17.06,74162.8,5.97,-39.15,-38.91,0,*75
1506952964.57,63093,17.06,74160.3,5.99,-38.73,-38.49,0,*7E
1506952965.8,63094,17.06,74162.3,5.99,-38.91,-38.55,0,*78
1506952967.07,63095,17.06,74164.5,5.99,-39.15,-38.91,0,*7C
1506952968.32,63096,17.06,74162.8,6.03,-39.23,-39.03,0,*70
1506952969.58,63097,17.06,74164.5,6.03,-39.03,-38.79,0,*7F
1506952970.83,63098,17.06,74166.8,6.01,-39.47,-39.29,0,*76
1506952972.09,63099,17.06,74166.0,6.03,-39.59,-39.41,0,*74
1506952973.3,63100,17.06,74166.8,6.03,-39.65,-39.47,0,*7C
1506952974.56,63101,17.06,74162.8,6.01,-39.85,-39.79,0,*7C
1506952975.78,63102,17.06,74166.8,6.03,-40.21,-40.03,0,*7E
1506952977.06,63103,17.06,74164.5,6.01,-39.97,-39.79,0,*7D
1506952978.3,63104,17.06,74172.8,6.03,-39.65,-39.59,0,*77
1506952979.54,63105,17.06,74168.0,6.01,-39.65,-39.65,0,*7B
1506952980.79,63106,17.06,74170.3,6.03,-40.29,-40.29,0,*7A
1506952982.05,63107,17.06,74174.3,6.05,-40.09,-39.91,0,*72
1506952983.29,63108,17.06,74168.8,6.03,-40.15,-39.97,0,*70
1506952984.56,63109,17.06,74164.8,6.01,-39.79,-39.65,0,*7A
1506952985.8,63110,17.06,74170.3,6.03,-40.21,-39.97,0,*7E
1506952987.06,63111,17.06,74164.0,6.03,-40.41,-40.21,0,*7A
1506952988.29,63112,17.06,74164.3,6.03,-40.21,-40.15,0,*78
1506952989.51,63113,17.06,74166.0,6.01,-40.65,-40.65,0,*7C
1506952990.77,63114,17.06,74166.0,6.03,-40.59,-40.41,0,*70
1506952991.98,63115,17.06,74158.3,6.03,-41.61,-41.61,0,*78
1506952993.27,63116,17.06,74154.0,6.01,-41.35,-41.23,0,*7E
1506952994.48,63117,17.06,74152.3,5.99,-40.91,-40.91,0,*7A
1506952995.69,63118,17.06,74154.0,5.99,-41.11,-40.91,0,*7C
1506952996.9,63119,17.06,74154.8,5.99,-40.53,-40.53,0,*74
1506952998.1,63120,17.06,74152.8,5.99,-41.29,-41.29,0,*7E
1506952999.33,63121,17.06,74158.5,5.97,-40.73,-40.73,0,*71
1506953000.59,63122,17.06,74160.3,5.99,-40.41,-40.21,0,*7A
1506953001.81,63123,17.06,74162.0,5.97,-40.53,-40.53,0,*73
1506953003.06,63124,17.06,74158.3,5.97,-40.79,-40.73,0,*7E
1506953004.31,63125,17.06,74156.8,5.97,-40.53,-40.41,0,*76
1506953005.57,63126,17.06,74166.5,5.99,-40.29,-40.09,0,*7A
1506953006.82,63127,17.06,74162.5,5.99,-40.21,-40.09,0,*73
1506953008.09,63128,17.06,74168.8,5.97,-39.53,-39.23,0,*7F
1506953009.38,63129,17.06,74172.0,5.97,-40.09,-39.97,0,*70
1506953010.61,63130,17.06,74166.8,5.99,-40.09,-40.03,0,*75
1506953011.87,63131,17.06,74170.5,5.97,-40.91,-40.79,0,*76
1506953013.12,63132,17.06,74172.0,5.99,-40.29,-40.21,0,*75
1506953014.37,63133,17.06,74166.5,5.99,-40.29,-40.09,0,*7E
1506953015.61,63134,17.06,74164.0,5.99,-40.09,-40.03,0,*71
1506953016.86,63135,17.06,74170.3,5.99,-39.29,-38.91,0,*78
1506953018.12,63136,17.06,74174.5,6.01,-38.67,-38.43,0,*7D
1506953019.33,63137,17.06,74178.5,6.03,-39.09,-38.85,0,*7D
1506953020.58,63138,17.06,74178.3,6.03,-39.29,-39.03,0,*7F
1506953021.78,63139,17.06,74178.0,6.03,-38.43,-38.05,0,*74
1506953023.04,63140,17.06,74180.3,6.03,-38.67,-38.49,0,*74
1506953024.28,63141,17.06,74192.3,6.05,-38.61,-38.35,0,*7E
1506953025.48,63142,17.06,74192.5,6.07,-39.47,-39.35,0,*7B
1506953026.69,63143,17.06,74180.5,6.07,-39.47,-39.47,0,*7F
1506953027.91,63144,17.06,74180.0,6.07,-39.53,-39.35,0,*78
1506953029.17,63145,17.06,74178.8,6.09,-39.15,-38.97,0,*7C
1506953030.46,63146,17.06,74168.5,6.09,-39.15,-38.91,0,*79
1506953031.73,63147,17.06,74170.8,6.09,-40.15,-40.09,0,*78
1506953033.01,63148,17.06,74174.5,6.09,-39.53,-39.29,0,*77
1506953034.27,63149,17.06,74168.8,6.09,-39.47,-39.15,0,*7C
1506953035.54,63150,17.06,74164.8,6.13,-39.29,-39.23,0,*72
1506953036.81,63151,17.06,74166.5,6.09,-39.85,-39.71,0,*79
1506953038.04,63152,17.06,74170.0,6.13,-39.85,-39.65,0,*74
1506953039.31,63153,17.06,74170.3,6.13,-40.29,-40.09,0,*79
1506953040.59,63154,17.06,74170.3,6.13,-40.29,-40.09,0,*7E
1506953041.87,63155,17.06,74172.3,6.13,-39.59,-39.41,0,*74
1506953043.15,63156,17.06,74176.0,6.13,-39.03,-38.79,0,*72
1506953044.42,63157,17.06,74178.5,6.13,-38.91,-38.67,0,*76
1506953045.7,63158,17.06,74178.0,6.13,-39.03,-38.91,0,*7A
1506953046.95,63159,17.06,74174.8,6.13,-39.47,-39.41,0,*77
1506953048.24,63160,17.06,74178.8,6.17,-39.71,-39.59,0,*75
1506953049.47,63161,17.06,74176.5,6.15,-39.85,-39.59,0,*7D
1506953050.7,63162,17.06,74180.5,6.15,-39.47,-39.41,0,*79
1506953051.95,63163,17.06,74184.0,6.15,-40.21,-40.09,0,*74
1506953053.2,63164,17.06,74182.8,6.17,-40.03,-39.97,0,*78
1506953054.47,63165,17.06,74178.8,6.17,-39.79,-39.65,0,*77
1506953055.75,63166,17.06,74176.5,6.17,-39.59,-39.41,0,*70
1506953057.03,63167,17.06,74182.3,6.17,-39.03,-39.03,0,*78
1506953058.26,63168,17.06,74178.8,6.15,-39.47,-39.29,0,*7D
1506953059.53,63169,17.06,74180.3,6.17,-39.41,-39.23,0,*72
1506953060.8,63170,17.06,74184.3,6.17,-39.91,-39.59,0,*7A
1506953062.08,63171,17.06,74182.0,6.17,-39.71,-39.59,0,*75
1506953063.32,63172,17.06,74180.3,6.17,-40.15,-40.03,0,*7B
1506953064.57,63173,17.06,74182.3,6.17,-40.03,-39.97,0,*7E
1506953065.82,63174,17.06,74180.5,6.17,-39.97,-39.91,0,*7C
1506953067.05,63175,17.06,74180.3,6.17,-40.35,-40.15,0,*79
1506953068.28,63176,17.06,74184.8,6.17,-40.03,-39.91,0,*7D
1506953069.56,63177,17.06,74180.0,6.17,-39.53,-39.41,0,*7A
1506953070.82,63178,17.06,74180.3,6.17,-39.91,-39.71,0,*78
1506953072.03,63179,17.06,74176.8,6.15,-40.15,-40.03,0,*72
1506953073.3,63180,17.06,74180.8,6.17,-39.97,-39.79,0,*71
1506953074.57,63181,17.06,74176.8,6.17,-40.15,-40.09,0,*7D
1506953075.8,63182,17.06,74178.3,6.17,-40.03,-39.91,0,*76
1506953077.07,63183,17.06,74178.3,6.17,-40.21,-39.97,0,*71
1506953078.34,63184,17.06,74176.3,6.19,-40.09,-40.09,0,*7B
1506953079.6,63185,17.06,74180.8,6.19,-40.09,-39.97,0,*73
1506953080.83,63186,17.06,74180.0,6.19,-39.47,-39.29,0,*71
1506953082.08,63187,17.06,74180.3,6.19,-39.29,-39.15,0,*77
1506953083.34,63188,17.06,74176.5,6.19,-39.71,-39.53,0,*77
1506953084.56,63189,17.06,74178.3,6.19,-39.53,-39.47,0,*73
1506953085.76,63190,17.06,74178.3,6.21,-38.97,-38.97,0,*75
1506953086.98,63191,17.06,74176.0,6.21,-39.47,-39.29,0,*7C
1506953088.21,63192,17.06,74176.3,6.21,-39.15,-38.97,0,*7C
1506953089.45,63193,17.06,74176.0,6.21,-39.15,-38.97,0,*7D
1506953090.68,63194,17.06,74178.8,6.21,-39.15,-39.09,0,*7C
1506953091.91,63195,17.06,74174.5,6.21,-39.35,-39.15,0,*72
1506953093.16,63196,17.06,74172.3,6.23,-39.29,-39.09,0,*73
1506953094.44,63197,17.06,74172.0,6.23,-39.29,-39.23,0,*7A
1506953095.7,63198,17.06,74176.5,6.23,-39.29,-39.09,0,*7D
1506953096.97,63199,17.06,74174.0,6.23,-39.29,-39.23,0,*74
1506953098.23,63200,17.06,74172.5,6.25,-39.23,-39.03,0,*79
1506953099.51,63201,17.06,74176.0,6.27,-39.15,-39.03,0,*7F
1506953100.8,63202,17.06,74174.5,6.27,-39.59,-39.59,0,*7B
1506953102.09,63203,17.06,74174.8,6.27,-39.71,-39.59,0,*70
1506953103.37,63204,17.06,74174.8,6.27,-39.53,-39.59,0,*77
1506953104.63,63205,17.06,74174.3,6.27,-39.59,-39.35,0,*76
1506953105.88,63206,17.06,74178.3,6.29,-39.23,-39.03,0,*73
1506953107.1,63207,17.06,74174.0,6.29,-39.41,-39.35,0,*73
1506953108.32,63208,17.06,74176.8,6.29,-39.41,-39.35,0,*7C
1506953109.6,63209,17.06,74180.8,6.27,-39.23,-39.15,0,*75
1506953110.82,63210,17.06,74176.3,6.29,-39.53,-39.35,0,*76
1506953112.08,63211,17.06,74182.8,6.27,-39.35,-39.15,0,*7B
1506953113.3,63212,17.06,74178.0,6.29,-39.35,-39.23,0,*73
1506953114.55,63213,17.06,74178.5,6.31,-39.53,-39.65,0,*79
1506953115.79,63214,17.06,74182.0,6.31,-39.65,-39.65,0,*7B
1506953117.04,63215,17.06,74182.8,6.31,-39.47,-39.29,0,*72
1506953118.29,63216,17.06,74182.5,6.31,-39.65,-39.53,0,*7C
1506953119.54,63217,17.06,74182.0,6.35,-39.47,-39.41,0,*7A
1506953120.82,63218,17.06,74182.0,6.31,-40.29,-39.97,0,*7C
1506953122.04,63219,17.06,74182.8,6.31,-40.53,-40.47,0,*73
1506953123.27,63220,17.06,74176.8,6.31,-40.15,-40.15,0,*7C
1506953124.5,63221,17.06,74176.8,6.31,-40.73,-40.53,0,*7F
1506953125.73,63222,17.06,74184.3,6.31,-41.11,-41.03,0,*7D
1506953126.96,63223,17.06,74182.5,6.31,-40.73,-40.73,0,*7F
1506953128.18,63224,17.06,74178.8,6.29,-40.53,-40.21,0,*74
1506953129.39,63225,17.06,74182.0,6.29,-40.21,-40.03,0,*70
1506953130.64,63226,17.06,74180.8,6.29,-39.97,-39.97,0,*73
1506953131.84,63227,17.06,74180.8,6.29,-40.73,-40.73,0,*72
1506953133.09,63228,17.06,74182.5,6.27,-41.99,-41.81,0,*7A
1506953134.35,63229,17.06,74182.5,6.27,-42.13,-41.93,0,*79
1506953135.61,63230,17.06,74180.3,6.25,-42.19,-42.19,0,*78
1506953136.88,63231,17.06,74182.8,6.23,-41.87,-41.67,0,*71
1506953138.11,63232,17.06,74180.8,6.25,-41.87,-41.81,0,*7C
1506953139.37,63233,17.06,74184.8,6.23,-41.67,-41.61,0,*7B
1506953140.6,63234,17.06,74182.3,6.21,-42.75,-42.69,0,*75
1506953141.85,63235,17.06,74180.3,6.19,-42.69,-42.57,0,*7F
1506953143.08,63236,17.06,74182.3,6.17,-42.63,-42.63,0,*7F
1506953144.32,63237,17.06,74176.8,6.17,-42.37,-42.51,0,*7E
1506953145.57,63238,17.06,74178.0,6.17,-41.61,-41.55,0,*76
1506953146.83,63239,17.06,74178.0,6.17,-41.73,-41.55,0,*74
1506953148.06,63240,17.06,74180.0,6.15,-42.45,-42.37,0,*79
1506953149.28,63241,17.06,74176.5,6.15,-42.45,-42.37,0,*78
1506953150.53,63242,17.06,74180.3,6.13,-41.67,-41.49,0,*74
1506953151.77,63243,17.06,74180.0,6.09,-41.49,-41.41,0,*7A
1506953153.03,63244,17.06,74178.8,6.09,-41.67,-41.49,0,*79
1506953154.27,63245,17.06,74180.8,6.09,-41.87,-41.73,0,*7F
1506953155.53,63246,17.06,74178.5,6.09,-41.23,-41.03,0,*75
1506953156.77,63247,17.06,74172.8,6.09,-41.49,-41.41,0,*7E
1506953158.04,63248,17.06,74168.8,6.09,-41.87,-41.67,0,*77
1506953159.29,63249,17.06,74172.0,6.13,-40.85,-41.03,0,*7C
1506953160.56,63250,17.06,74182.5,6.09,-41.73,-41.67,0,*75
1506953161.79,63251,17.06,74178.0,6.07,-41.73,-41.55,0,*7B
1506953163.0,63252,17.06,74176.8,6.07,-41.49,-41.49,0,*7C
1506953164.25,63253,17.06,74168.3,6.05,-40.73,-40.59,0,*77
1506953165.46,63254,17.06,74182.8,6.07,-40.65,-40.53,0,*7F
1506953166.67,63255,17.06,74172.3,6.07,-41.29,-41.11,0,*70
1506953167.89,63256,17.06,74176.3,6.07,-41.03,-40.91,0,*72
1506953169.1,63257,17.06,74176.0,6.07,-40.73,-40.53,0,*7B
1506953170.32,63258,17.06,74172.8,6.09,-40.53,-40.47,0,*7D
1506953171.52,63259,17.06,74176.0,6.07,-40.65,-40.47,0,*77
1506953172.74,63260,17.06,74172.8,6.07,-40.15,-40.03,0,*7A
1506953173.97,63261,17.06,74176.0,6.07,-40.09,-40.03,0,*76
1506953175.17,63262,17.06,74176.3,6.07,-40.53,-40.47,0,*7A
1506953176.41,63263,17.06,74176.3,6.07,-41.41,-41.23,0,*7A
1506953177.61,63264,17.06,74178.0,6.07,-40.53,-40.47,0,*7C
1506953178.82,63265,17.06,74174.5,6.07,-40.35,-40.35,0,*78
1506953180.05,63266,17.06,74178.0,6.09,-40.73,-40.65,0,*72
1506953181.28,63267,17.06,74182.3,6.09,-41.03,-40.73,0,*72
1506953182.5,63268,17.06,74182.5,6.07,-40.91,-40.73,0,*79
1506953183.7,63269,17.06,74178.5,6.07,-40.47,-40.35,0,*71
1506953184.91,63270,17.06,74176.8,6.07,-40.35,-40.15,0,*7E
1506953186.16,63271,17.06,74178.5,6.09,-40.53,-40.29,0,*7E
1506953187.42,63272,17.06,74180.3,6.09,-40.47,-40.29,0,*78
1506953188.65,63273,17.06,74180.0,6.09,-41.29,-41.11,0,*7A
1506953189.89,63274,17.06,74178.8,6.09,-41.11,-41.03,0,*75
1506953191.12,63275,17.06,74182.0,6.09,-41.41,-41.29,0,*79
1506953192.37,63276,17.06,74178.0,6.07,-41.23,-41.03,0,*78
1506953193.61,63277,17.06,74180.0,6.07,-41.03,-40.85,0,*74
1506953194.88,63278,17.06,74180.5,6.07,-41.23,-41.23,0,*74
1506953196.1,63279,17.06,74176.3,6.09,-40.65,-40.47,0,*7B
1506953197.36,63280,17.06,74176.5,6.09,-40.29,-40.15,0,*72
1506953198.63,63281,17.06,74180.3,6.05,-40.79,-40.59,0,*72
1506953199.87,63282,17.06,74180.5,6.07,-40.47,-40.29,0,*79
1506953201.07,63283,17.06,74184.5,6.07,-40.47,-40.35,0,*75
1506953202.32,63284,17.06,74176.8,6.07,-41.03,-40.85,0,*78
1506953203.57,63285,17.13,74182.3,6.05,-40.35,-40.41,0,*77
1506953204.84,63286,17.06,74182.0,6.07,-40.85,-40.85,0,*75
1506953206.06,63287,17.06,74176.8,6.07,-41.03,-41.03,0,*74
1506953207.3,63288,17.06,74176.5,6.07,-40.91,-40.85,0,*7E
1506953208.53,63289,17.06,74182.5,6.09,-40.47,-40.35,0,*71
1506953209.73,63290,17.06,74184.0,6.07,-40.65,-40.53,0,*77
1506953210.97,63291,17.06,74186.3,6.07,-40.85,-40.73,0,*7A
1506953212.17,63292,17.06,74186.0,6.07,-40.73,-40.73,0,*70
1506953213.38,63293,17.06,74186.0,6.07,-40.47,-40.35,0,*74
1506953214.58,63294,17.06,74182.0,6.07,-40.73,-40.35,0,*74
1506953215.83,63295,17.06,74176.0,6.07,-41.03,-40.85,0,*78
1506953217.09,63296,17.06,74176.3,6.07,-40.85,-40.85,0,*74
1506953218.33,63297,17.06,74176.0,6.07,-41.41,-41.23,0,*71
1506953219.54,63298,17.06,74176.5,6.07,-41.49,-41.41,0,*72
1506953220.75,63299,17.06,74174.8,6.07,-41.41,-41.29,0,*75
1506953221.98,63300,17.06,74170.8,6.05,-41.11,-41.11,0,*78
1506953223.2,63301,17.06,74172.0,6.07,-41.03,-40.91,0,*71
1506953224.44,63302,17.06,74170.3,6.07,-40.85,-40.73,0,*71
1506953225.68,63303,17.06,74170.5,6.07,-41.23,-41.03,0,*7B
1506953226.91,63304,17.06,74174.0,6.05,-41.61,-41.49,0,*76
1506953228.15,63305,17.06,74168.5,6.03,-41.55,-41.41,0,*7E
1506953229.41,63306,17.06,74176.3,6.05,-41.49,-41.35,0,*75
1506953230.65,63307,17.06,74180.8,6.05,-41.99,-41.93,0,*75
1506953231.89,63308,17.13,74176.3,6.03,-41.41,-41.35,0,*75
1506953233.15,63309,17.13,74178.5,6.01,-41.87,-41.67,0,*7B
1506953234.39,63310,17.06,74168.3,6.01,-41.87,-41.99,0,*72
1506953235.65,63311,17.06,74160.5,6.03,-40.59,-40.59,0,*7E
1506953236.91,63312,17.06,74160.0,6.01,-41.35,-41.17,0,*7F
1506953238.14,63313,17.06,74158.3,6.01,-41.61,-41.41,0,*7C
1506953239.37,63314,17.06,74160.3,6.01,-41.99,-41.99,0,*79
1506953240.61,63315,17.06,74158.5,6.01,-42.25,-42.25,0,*78
1506953241.9,63316,17.06,74162.5,5.97,-42.95,-42.95,0,*77
1506953243.18,63317,17.13,74170.0,5.97,-42.31,-42.19,0,*7C
1506953244.41,63318,17.06,74170.3,5.97,-41.73,-41.73,0,*79
1506953245.64,63319,17.06,74172.5,5.95,-41.81,-41.73,0,*77
1506953246.9,63320,17.06,74172.0,5.95,-41.81,-41.81,0,*70
1506953248.16,63321,17.06,74174.5,5.95,-41.81,-41.81,0,*71
1506953249.39,63322,17.06,74170.0,5.95,-41.81,-41.73,0,*7F
1506953250.63,63323,17.06,74170.8,5.93,-41.87,-41.87,0,*75
1506953251.9,63324,17.06,74172.0,5.93,-42.19,-41.99,0,*79
1506953253.18,63325,17.06,74170.8,5.93,-41.81,-41.81,0,*73
1506953254.43,63326,17.06,74174.0,5.93,-40.79,-40.65,0,*7D
1506953255.69,63327,17.06,74172.3,5.95,-41.55,-41.55,0,*77
1506953256.92,63328,17.06,74170.5,5.93,-41.73,-41.61,0,*7D
1506953258.2,63329,17.06,74170.8,5.93,-40.97,-40.79,0,*7F
1506953259.44,63330,17.06,74174.5,5.93,-41.61,-41.73,0,*74
1506953260.73,63331,17.13,74174.8,5.93,-40.97,-40.85,0,*75
1506953261.98,63332,17.06,74172.0,5.93,-40.85,-40.65,0,*7B
1506953263.19,63333,17.06,74170.5,5.91,-41.17,-41.17,0,*76
1506953264.45,63334,17.06,74164.5,5.93,-41.41,-41.23,0,*77
1506953265.69,63335,17.06,74170.0,5.91,-41.03,-40.85,0,*7F
1506953266.92,63336,17.06,74168.8,5.91,-40.85,-40.65,0,*7D
1506953268.18,63337,17.06,74164.0,5.93,-40.85,-40.65,0,*7E
1506953269.44,63338,17.13,74166.5,5.93,-41.35,-41.17,0,*7F
1506953270.73,63339,17.06,74166.0,5.93,-41.35,-41.23,0,*79
1506953272.02,63340,17.06,74160.0,5.93,-41.23,-41.23,0,*70
1506953273.27,63341,17.06,74160.5,5.93,-41.03,-41.03,0,*71
1506953274.51,63342,17.06,74160.8,5.91,-41.03,-40.97,0,*7C
1506953275.74,63343,17.06,74166.0,5.91,-40.79,-40.65,0,*7C
1506953277.0,63344,17.06,74160.5,5.91,-40.97,-40.97,0,*76
1506953278.26,63345,17.13,74164.3,5.91,-40.97,-40.79,0,*77
1506953279.49,63346,17.06,74160.3,5.91,-40.35,-40.21,0,*71
1506953280.76,63347,17.06,74162.3,5.93,-40.79,-40.79,0,*77
1506953282.02,63348,17.06,74160.5,5.93,-41.61,-41.55,0,*7F
1506953283.28,63349,17.13,74164.5,5.93,-42.63,-42.57,0,*7E
1506953284.48,63350,17.13,74170.0,5.91,-42.63,-42.37,0,*72
1506953285.73,63351,17.06,74164.0,5.89,-42.13,-41.93,0,*70
1506953286.99,63352,17.06,74162.5,5.89,-41.41,-41.23,0,*7C
1506953288.24,63353,17.13,74166.3,5.89,-40.53,-40.41,0,*7A
1506953289.44,63354,17.13,74164.0,5.91,-40.03,-39.85,0,*77
1506953290.69,63355,17.06,74160.0,5.89,-40.53,-40.41,0,*7C
1506953291.9,63356,17.06,74156.0,5.91,-40.35,-40.15,0,*77
1506953293.16,63357,17.06,74158.3,5.91,-40.41,-40.21,0,*72
1506953294.42,63358,17.06,74152.0,5.91,-40.59,-40.41,0,*72
1506953295.65,63359,17.13,74158.3,5.91,-40.41,-40.35,0,*79
1506953296.89,63360,17.13,74162.5,5.91,-41.41,-41.35,0,*73
1506953298.13,63361,17.06,74164.0,5.91,-41.55,-41.03,0,*72
1506953299.39,63362,17.13,74162.5,5.91,-40.41,-40.41,0,*72
1506953300.62,63363,17.06,74164.5,5.91,-40.85,-40.53,0,*78
1506953301.87,63364,17.06,74162.8,5.91,-39.29,-39.03,0,*7C
1506953303.17,63365,17.06,74156.5,5.93,-39.79,-39.79,0,*77
1506953304.4,63366,17.06,74162.3,5.95,-40.59,-40.53,0,*78
1506953305.65,63367,17.13,74168.3,5.95,-40.79,-40.79,0,*73
1506953306.89,63368,17.06,74168.5,5.93,-42.25,-42.25,0,*7A