#timestamp,LO_Frequency,Hit,StdDev 
1652425215.2,286046996.5,P
1652425235.9,286046998.8,N
1652425255.7,286046998.9,N
1652425275.6,286046999.0,N
1652425295.4,286046996.9,N
1652425315.2,286046999.3,N
1652425335.1,286046999.1,N
1652425336.0,286046999.1,N
1652425355.8,286046999.5,N
1652425375.2,286046999.1,N
1652425395.0,286046997.0,N
1652425395.9,286046997.0,N
1652425415.8,286046999.3,N
1652425435.6,286046997.0,N
1652425455.4,286046996.6,N
1652425475.3,286046997.2,N
1652425495.1,286046996.8,N
1652425515.9,286046999.1,N
1652425535.7,286046999.1,N
1652425555.5,286046997.1,N
1652425575.4,286046996.5,N
1652425595.2,286046997.0,N
1652425615.0,286046999.4,N
1652425615.9,286046999.4,N
1652425635.8,286046996.6,N
1652425655.6,286046999.1,N
1652425675.5,286046996.6,N
1652425695.3,286046998.8,N
1652425715.1,286046996.9,N
1652425735.9,286046997.0,N
1652425755.7,286046997.0,N
1652425775.5,286046999.1,N
1652425795.4,286046999.0,N
1652425815.2,286046996.9,N
1652425835.1,286046998.9,N
1652425836.0,286046998.9,N
1652425855.8,286046999.1,N
1652425875.6,286046998.9,N
1652425895.5,286046999.2,N
1652425915.3,286046998.7,N
1652425935.1,286046999.4,N
1652425955.9,286046999.3,N
1652425975.7,286046999.5,N
1652425995.6,286046999.6,N
1652426015.4,286046999.5,N
1652426035.3,286046999.4,N
1652426055.1,286047001.2,N
1652426056.0,286047001.2,N
1652426075.8,286046998.7,N
1652426095.7,286046998.7,N
1652426115.5,286046999.3,N
1652426135.4,286046998.8,N
1652426155.2,286046998.8,N
1652426175.0,286046998.9,N
1652426175.9,286046998.9,N
1652426195.8,286046999.6,N
1652426215.6,286046999.1,N
1652426235.4,286047000.4,N
1652426255.3,286047000.7,N
1652426275.1,286047000.8,N
1652426295.9,286047001.1,N
1652426315.7,286047000.4,N
1652426335.5,286047000.5,N
1652426355.4,286047001.1,N
1652426375.2,286046998.1,N
1652426395.1,286046999.4,N
1652426396.0,286046999.4,N
1652426415.8,286046999.2,N
1652426435.6,286046999.3,N
1652426455.5,286047000.8,N
1652426475.3,286046998.4,N
1652426495.1,286046998.6,N
1652426515.9,286046999.1,N
1652426535.7,286046996.6,Y
1652426555.6,286046999.1,P
1652426575.4,286046999.1,P
1652426595.2,286046998.9,P
1652426615.1,286046998.7,Y
1652426616.0,286046998.7,P
1652426635.8,286047000.0,N
1652426655.7,286047000.9,N
1652426675.5,286047000.2,N
1652426695.3,286047000.1,N
1652426715.2,286047002.8,Y
1652426735.0,286047002.3,P
1652426735.9,286047002.3,N
1652426755.7,286047000.1,N
1652426775.6,286046999.8,N
1652426795.4,286047002.4,N
1652426815.3,286047002.8,N
1652426835.1,286046999.7,N
1652426836.0,286046999.7,N
1652426855.8,286047002.1,N
1652426875.7,286047002.1,N
1652426895.5,286047002.0,N
1652426915.3,286047000.3,N
1652426935.2,286046998.5,N
1652426955.0,286046998.1,N
1652426955.9,286046998.1,N
1652426975.8,286047000.7,N
1652426995.6,286047000.7,N
1652427015.4,286047001.2,N
1652427035.3,286047001.1,N
1652427055.1,286046998.3,N
1652427075.8,286047000.4,N
1652427095.7,286047000.8,N
1652427115.5,286047000.9,N
1652427135.4,286047000.0,N
1652427155.2,286047000.0,N
1652427175.0,286047000.1,N
1652427175.9,286047000.1,N
1652427195.8,286047002.4,N
1652427215.6,286046998.2,N
1652427235.5,286047000.2,N
1652427255.3,286047000.6,N
1652427275.1,286047002.7,N
1652427295.9,286047000.5,N
1652427315.7,286047000.4,N
1652427335.6,286047000.0,N
1652427355.4,286047000.4,N
1652427375.2,286047001.2,N
1652427395.1,286047000.5,N
1652427396.0,286047000.5,N
1652427415.8,286047000.5,N
1652427435.7,286046999.9,N
1652427455.5,286047002.6,N
1652427475.3,286047002.4,N
1652427495.2,286047002.4,N
1652427515.9,286047000.4,N
1652427535.7,286046998.7,N
1652427555.6,286047000.3,N
1652427575.4,286047002.5,N
1652427595.3,286046999.7,N
1652427615.1,286047000.1,N
1652427616.0,286047000.1,N
1652427635.8,286047000.1,N
1652427655.7,286047002.8,N
1652427675.5,286046999.8,N
1652427695.4,286046998.6,N
1652427715.2,286046999.5,N
1652427735.0,286046996.6,N
1652427735.9,286046996.6,N
1652427755.8,286046996.9,N
1652427775.6,286046997.1,N
1652427795.4,286046999.5,N
1652427815.3,286046999.5,N
1652427835.1,286046999.0,N
1652427855.9,286046998.2,N
1652427875.7,286046998.9,N
1652427895.5,286046998.4,N
1652427915.4,286046998.4,N
1652427935.2,286046998.8,N
1652427955.0,286046999.6,N
1652427955.9,286046999.6,N
1652427975.8,286046997.8,N
1652427995.6,286046997.3,N
1652428015.5,286046999.2,N
1652428035.3,286046998.4,N
1652428055.1,286046998.3,N
1652428075.9,286046998.9,N
1652428095.7,286046999.0,N
1652428115.5,286046999.4,N
1652428135.4,286046997.0,N
1652428155.2,286046997.1,N
1652428175.1,286046996.8,N
1652428176.0,286046996.8,N
1652428195.8,286046998.3,N
1652428215.6,286046998.1,N
1652428235.5,286046998.6,N
1652428255.3,286046998.4,N
1652428275.1,286046999.1,N
1652428295.9,286046999.2,N
1652428315.7,286046998.9,N
1652428335.6,286046999.5,N
1652428355.4,286046999.0,N
1652428375.2,286046996.6,Y
1652428395.1,286046998.7,P
1652428396.0,286046998.7,P
1652428415.8,286046998.5,P
1652428435.7,286047001.2,Y
1652428455.5,286047000.1,P
1652428475.3,286047001.2,N
1652428495.2,286047000.8,N
1652428515.0,286047000.7,N
1652428515.9,286047000.7,N
1652428535.7,286047001.1,N
1652428555.6,286046998.6,N
1652428575.4,286046999.1,N
1652428595.3,286046998.2,N
1652428615.3,286046998.6,N
1652428635.2,286046998.2,N
1652428655.0,286046998.5,N
1652428655.9,286046998.5,N
1652428675.8,286046998.8,N
1652428695.6,286046999.0,N
1652428715.4,286047001.4,N
1652428735.3,286047005.7,Y
1652428755.1,286047007.4,P
1652428775.9,286047004.7,N
1652428795.7,286047003.1,N
