#timestamp,LO_Frequency,Hit,StdDev 
1513501215.2,286046992.9,N
1513501235.1,286046987.5,N
1513501236.0,286046987.5,N
1513501255.8,286046987.9,N
1513501275.6,286046991.5,N
1513501295.5,286046994.5,N
1513501315.3,286046991.7,N
1513501335.1,286046996.0,N
1513501355.8,286046995.1,N
1513501375.7,286046992.6,N
1513501395.5,286046990.8,N
1513501415.3,286046993.4,N
1513501435.2,286046992.6,N
1513501455.9,286046994.1,N
1513501475.7,286046995.1,N
1513501495.6,286046999.2,N
1513501515.4,286046998.2,N
1513501535.2,286047001.5,N
1513501555.1,286047007.5,N
1513501556.0,286047007.5,N
1513501575.8,286047011.8,N
1513501595.6,286047011.1,N
1513501615.5,286047015.5,N
1513501635.3,286047016.5,N
1513501655.1,286047016.9,N
1513501675.9,286047021.9,N
1513501695.7,286047019.3,N
1513501715.5,286047023.7,N
1513501735.3,286047027.2,N
1513501755.2,286047029.3,N
1513501775.0,286047029.2,N
1513501775.9,286047029.2,N
1513501795.7,286047029.9,N
1513501815.6,286047030.4,N
1513501835.4,286047032.6,N
1513501855.2,286047033.7,N
1513501875.1,286047036.5,N
1513501876.0,286047036.5,N
1513501895.8,286047038.7,N
1513501915.6,286047038.8,N
1513501935.5,286047037.6,N
1513501955.3,286047033.9,N
1513501975.1,286047035.1,N
1513501995.9,286047032.6,N
1513502015.7,286047034.6,N
1513502035.5,286047034.6,N
1513502055.4,286047030.5,N
1513502075.2,286047029.5,N
1513502095.0,286047027.0,N
1513502095.9,286047027.0,Y
1513502115.8,286046998.2,P
1513502135.6,286046994.0,N
1513502155.4,286046991.0,N
1513502175.3,286046989.4,N
1513502195.1,286046985.7,N
1513502196.0,286046985.7,N
1513502215.8,286046993.1,N
1513502235.7,286046990.3,N
1513502255.5,286046987.8,N
1513502275.3,286046987.1,N
1513502295.1,286046990.4,N
1513502315.9,286046989.1,N
1513502335.7,286046987.1,N
1513502355.5,286046988.4,N
1513502375.4,286046989.5,N
1513502395.2,286046987.8,N
1513502415.0,286046987.4,N
1513502415.9,286046987.4,N
1513502435.8,286046989.5,N
1513502455.6,286046986.6,N
1513502475.4,286046984.7,N
1513502495.3,286046982.8,N
1513502515.1,286046980.1,N
1513502516.0,286046980.1,N
1513502535.8,286046978.6,N
1513502555.6,286046980.3,N
1513502575.5,286046977.5,N
1513502595.3,286046981.5,N
1513502615.1,286046983.9,N
1513502635.9,286046982.2,N
1513502655.7,286046981.6,Y
1513502675.5,286046996.2,P
1513502695.4,286046991.7,N
1513502715.2,286046990.4,N
1513502735.0,286046991.2,N
1513502735.9,286046991.2,N
1513502755.8,286046990.6,Y
1513502775.6,286046999.9,P
1513502795.4,286047002.1,N
1513502815.3,286046997.0,N
1513502835.1,286046995.5,N
1513502855.8,286046991.8,N
1513502875.7,286046988.6,N
1513502895.5,286046987.9,N
1513502915.3,286046983.4,Y
1513502935.2,286046985.4,P
1513502955.9,286046985.9,P
1513502975.7,286046986.6,P
1513502995.6,286046986.5,Y
1513503015.4,286046995.2,P
1513503035.2,286046995.7,N
1513503055.1,286046995.2,N
1513503056.0,286046995.2,N
1513503075.8,286046997.2,N
1513503095.6,286046997.7,N
1513503115.5,286046995.7,N
1513503135.3,286046994.4,N
1513503155.1,286046997.9,N
1513503175.9,286047000.9,N
1513503195.7,286047003.1,N
1513503215.5,286047004.5,N
1513503235.3,286047005.0,N
1513503255.2,286047009.2,N
1513503275.0,286047011.0,N
1513503275.9,286047011.0,N
1513503295.7,286047016.7,N
1513503315.6,286047019.0,N
1513503335.4,286047021.0,N
1513503355.2,286047017.8,N
1513503375.1,286047023.6,N
1513503376.0,286047023.6,N
1513503395.8,286047023.5,N
1513503415.6,286047017.8,N
1513503435.5,286047020.6,N
1513503455.3,286047026.0,N
1513503475.1,286047027.4,N
1513503495.9,286047022.7,N
1513503515.7,286047020.7,N
1513503535.5,286047021.6,N
1513503555.3,286047022.4,N
1513503575.2,286047023.4,N
1513503595.0,286047022.2,N
1513503595.9,286047022.2,N
1513503615.7,286047017.6,N
1513503635.6,286047014.6,N
1513503655.4,286047012.5,N
1513503675.2,286047021.9,N
1513503695.1,286047023.0,N
1513503696.0,286047023.0,Y
1513503715.8,286047003.3,P
1513503735.6,286047003.5,N
1513503755.5,286047005.3,N
1513503775.3,286047006.9,N
1513503795.1,286047006.3,N
1513503815.9,286047004.0,N
1513503835.7,286047000.7,N
1513503855.5,286046998.1,N
1513503875.4,286047005.5,N
1513503895.2,286047002.2,N
1513503915.0,286047003.6,N
1513503915.9,286047003.6,N
1513503935.8,286047004.8,N
1513503955.6,286047005.5,N
1513503975.4,286047004.2,N
1513503995.3,286047003.7,N
1513504015.1,286047004.2,N
1513504016.0,286047004.2,N
1513504035.8,286047003.3,N
1513504055.6,286047001.6,N
1513504075.5,286047000.3,N
1513504095.3,286047000.1,N
1513504115.1,286047002.4,N
1513504135.9,286046997.8,N
1513504155.7,286046995.0,N
1513504175.5,286046999.4,N
1513504195.4,286046997.4,N
1513504215.2,286046997.2,N
1513504235.0,286046996.5,N
1513504235.9,286046996.5,N
1513504255.8,286046998.9,N
1513504275.6,286047001.2,N
1513504295.4,286046997.7,N
1513504315.3,286046999.3,N
1513504335.1,286046996.5,N
1513504336.0,286046996.5,N
1513504355.8,286047000.2,N
1513504375.7,286047000.8,N
1513504395.5,286046993.5,N
1513504415.3,286046993.3,N
1513504435.1,286046995.2,N
1513504455.9,286046998.9,N
1513504475.7,286046995.3,N
1513504495.5,286046993.9,N
1513504515.4,286046995.8,N
1513504535.2,286046994.6,N
1513504555.0,286046988.6,Y
1513504555.9,286046988.6,P
1513504575.8,286046988.5,N
1513504595.6,286046994.4,N
1513504615.4,286046996.1,N
1513504635.3,286046994.6,N
1513504655.1,286046990.1,N
1513504656.0,286046990.1,N
1513504675.8,286046993.4,N
1513504695.7,286046996.0,N
1513504715.5,286046997.2,N
1513504735.3,286046992.1,N
1513504755.2,286046994.3,N
1513504775.9,286046993.5,N
1513504795.7,286046997.2,N
