#timestamp,LO_Frequency,Hit,StdDev 
1698393615.6,286046999.5,N
1698393635.4,286046998.7,N
1698393655.2,286046999.6,N
1698393675.1,286046995.0,Y
1698393676.0,286046995.0,P
1698393695.8,286046994.9,N
1698393715.7,286046995.8,N
1698393735.5,286046995.8,N
1698393755.3,286046995.9,N
1698393775.2,286046995.2,Y
1698393795.0,286046998.1,P
1698393795.9,286046998.1,N
1698393815.8,286047001.2,N
1698393835.6,286047000.5,N
1698393855.4,286046998.2,N
1698393875.3,286047000.9,N
1698393895.1,286047001.2,N
1698393915.8,286046999.3,N
1698393935.7,286046999.3,N
1698393955.5,286046999.1,N
1698393975.4,286046996.7,N
1698393995.2,286046997.3,N
1698394015.0,286046995.8,N
1698394015.9,286046995.8,N
1698394035.8,286046996.4,N
1698394055.6,286046993.9,Y
1698394075.5,286046994.9,P
1698394095.3,286046997.5,N
1698394115.1,286046995.2,P
1698394135.9,286046995.3,Y
1698394155.7,286046998.1,P
1698394175.5,286047001.1,N
1698394195.4,286046998.5,N
1698394215.2,286046998.6,N
1698394235.1,286046998.1,N
1698394236.0,286046998.1,N
1698394255.8,286046998.3,N
1698394275.6,286046998.5,N
1698394295.5,286047001.2,N
1698394315.3,286046998.2,N
1698394335.1,286046999.3,N
1698394355.9,286046999.0,N
1698394375.7,286046997.2,N
1698394395.6,286046996.9,N
1698394415.4,286046997.4,N
1698394435.2,286046997.2,N
1698394455.1,286046997.2,N
1698394456.0,286046997.2,N
1698394475.8,286046997.5,N
1698394495.6,286046997.6,N
1698394515.5,286046995.1,Y
1698394535.3,286046999.1,P
1698394555.2,286046997.0,P
1698394575.9,286046999.1,N
1698394595.7,286046996.9,Y
1698394615.6,286046998.3,P
1698394635.4,286046998.3,P
1698394655.3,286046999.1,P
1698394675.1,286046997.7,Y
1698394676.0,286046997.7,P
1698394695.8,286046999.6,N
1698394715.7,286046998.7,N
1698394735.5,286046999.0,N
1698394755.4,286046996.7,Y
1698394775.2,286046996.6,P
1698394795.0,286046996.5,P
1698394795.9,286046996.5,P
1698394815.8,286046996.5,Y
1698394835.6,286047002.3,P
1698394855.4,286047002.6,N
1698394875.3,286047001.9,N
1698394895.1,286046999.7,N
1698394915.9,286047000.4,N
1698394935.7,286047000.5,N
1698394955.5,286047001.0,N
1698394975.4,286047001.2,N
1698394995.2,286046998.8,N
1698395015.0,286046998.8,N
1698395015.9,286046998.8,N
1698395035.8,286046999.6,N
1698395055.6,286046996.9,N
1698395075.5,286046998.0,N
1698395095.3,286046995.3,N
1698395115.1,286046995.5,N
1698395135.9,286046993.8,N
1698395155.7,286046996.4,N
1698395175.5,286046996.4,N
1698395195.4,286046996.3,N
1698395215.2,286046993.5,N
1698395235.1,286046994.5,N
1698395236.0,286046994.5,N
1698395255.8,286046994.6,N
1698395275.6,286046994.3,N
1698395295.5,286046992.3,N
1698395315.3,286046992.9,N
1698395335.2,286046992.4,N
1698395355.9,286046992.5,N
1698395375.7,286046992.4,N
1698395395.6,286046992.7,N
1698395415.4,286046990.6,N
1698395435.2,286046991.0,N
1698395455.1,286046990.4,Y
1698395456.0,286046990.4,P
1698395475.8,286046993.3,N
1698395495.7,286046993.4,N
1698395515.5,286046994.2,Y
1698395535.3,286047000.5,P
1698395555.2,286047000.4,N
1698395575.0,286047001.0,N
1698395575.9,286047001.0,N
1698395595.8,286047000.6,N
1698395615.6,286046998.1,N
1698395635.4,286046998.6,N
1698395655.3,286046999.0,N
1698395675.1,286046999.2,N
1698395695.8,286046999.4,N
1698395715.7,286046996.6,N
1698395735.5,286046996.9,N
1698395755.4,286046997.6,N
1698395775.2,286046997.9,N
1698395795.0,286046997.7,N
1698395795.9,286046997.7,N
1698395815.8,286046997.7,N
1698395835.6,286046997.4,N
1698395855.4,286046997.9,N
1698395875.3,286046995.2,N
1698395895.1,286046996.1,N
1698395915.9,286046996.3,N
1698395935.7,286046996.0,N
1698395955.5,286046994.1,Y
1698395975.4,286046995.0,P
1698395995.2,286046996.1,N
1698396015.0,286046995.8,P
1698396016.0,286046995.8,Y
1698396035.8,286046998.9,P
1698396055.6,286046999.0,N
1698396075.5,286046999.1,N
1698396095.3,286046996.6,N
1698396115.1,286046999.0,N
1698396135.9,286046997.3,N
1698396155.7,286046997.7,N
1698396175.6,286046995.2,Y
1698396195.4,286046999.3,P
1698396215.2,286046998.8,N
1698396235.1,286046996.5,P
1698396236.0,286046996.5,Y
1698396255.8,286047001.1,P
1698396275.6,286046998.2,N
1698396295.5,286046998.9,N
1698396315.3,286046999.6,N
1698396335.2,286046997.2,N
1698396355.9,286046997.1,N
1698396375.7,286046997.2,N
1698396395.6,286046997.0,N
1698396415.4,286046997.0,N
1698396435.2,286046997.4,N
1698396455.1,286046997.9,N
1698396456.0,286046997.9,N
1698396475.8,286046995.1,Y
1698396495.7,286046999.6,P
1698396515.5,286046999.2,N
1698396535.3,286046996.9,P
1698396555.2,286046996.6,Y
1698396575.0,286047000.7,P
1698396575.9,286047000.7,N
1698396595.8,286046998.6,N
1698396615.6,286046998.1,N
1698396635.4,286046998.7,N
1698396655.3,286046999.5,N
1698396675.1,286046997.1,N
1698396695.8,286046997.2,N
1698396715.7,286046997.6,N
1698396735.5,286046997.9,N
1698396755.4,286046995.5,Y
1698396775.2,286046996.8,P
1698396795.0,286046997.7,N
1698396795.9,286046997.7,P
1698396815.8,286046994.9,Y
1698396835.6,286046999.0,P
1698396855.5,286046999.2,N
1698396875.3,286046999.5,N
1698396895.1,286046996.9,Y
1698396915.9,286046999.5,P
1698396935.7,286046997.2,P
1698396955.5,286046997.3,N
1698396975.4,286046996.7,Y
1698396995.2,286046998.3,P
1698397015.1,286046998.2,P
1698397016.0,286046998.2,P
1698397035.8,286046999.4,Y
1698397055.6,286047001.2,P
1698397075.5,286047001.2,N
1698397095.3,286046998.1,N
1698397115.1,286046998.9,N
1698397135.9,286046999.3,N
1698397155.7,286046996.6,N
1698397175.6,286046999.6,N
1698397195.4,286046996.6,N
