#timestamp,LO_Frequency,Hit 
1502910015.2,286047003.4,N
1502910035.0,286047004.0,N
1502910035.9,286047004.0,N
1502910055.8,286047004.2,N
1502910075.6,286047003.8,N
1502910095.4,286047003.6,N
1502910115.2,286047002.9,N
1502910135.1,286047004.9,P
1502910136.0,286047004.9,P
1502910155.8,286047000.1,N
1502910175.7,286046999.7,N
1502910195.5,286047002.3,N
1502910215.3,286047001.5,N
1502910235.1,286047001.3,N
1502910255.9,286047002.6,N
1502910275.7,286047001.9,N
1502910295.5,286047004.3,N
1502910315.4,286047001.7,N
1502910335.2,286047003.9,N
1502910355.0,286047002.0,N
1502910355.9,286047002.0,N
1502910375.8,286047001.5,N
1502910395.6,286047001.4,N
1502910415.4,286047004.3,N
1502910435.3,286047002.5,N
1502910455.1,286047004.3,N
1502910456.0,286047004.3,N
1502910475.8,286047003.4,N
1502910495.7,286047002.9,N
1502910515.5,286047007.6,P
1502910535.3,286047001.7,N
1502910555.2,286047003.1,N
1502910575.9,286047003.1,N
1502910595.7,286047001.9,N
1502910615.6,286047001.7,N
1502910635.4,286047001.8,N
1502910655.2,286047003.2,N
1502910675.0,286047003.5,N
1502910676.0,286047003.5,N
1502910695.8,286047005.6,P
1502910715.6,286047000.9,N
1502910735.5,286047000.7,N
1502910755.3,286047000.7,N
1502910775.1,286047000.3,N
1502910795.8,286047000.1,N
1502910815.7,286047000.8,N
1502910835.5,286047000.4,N
1502910855.3,286047000.5,N
1502910875.2,286047002.6,N
1502910895.9,286047002.8,N
1502910915.7,286047000.9,N
1502910935.6,286046999.9,N
1502910955.4,286047000.2,N
1502910975.2,286047001.6,N
1502910995.1,286047002.2,N
1502910996.0,286047002.2,N
1502911015.8,286047002.2,N
1502911035.6,286046999.9,N
1502911055.5,286047002.1,N
1502911075.3,286047001.9,N
1502911095.1,286047002.6,N
1502911115.8,286047002.0,N
1502911135.7,286047002.2,N
1502911155.5,286047001.3,N
1502911175.4,286047003.8,P
1502911195.2,286047002.0,N
1502911215.0,286047002.1,N
1502911215.9,286047002.1,N
1502911235.7,286047001.5,N
1502911255.6,286047002.1,N
1502911275.4,286047001.9,N
1502911295.3,286047004.4,P
1502911315.1,286047000.0,N
1502911316.0,286047000.0,N
1502911335.8,286047000.4,N
1502911355.6,286047000.3,N
1502911375.5,286047004.2,N
1502911395.3,286047003.7,N
1502911415.1,286047003.1,N
1502911435.9,286047004.1,N
1502911455.7,286047004.4,N
1502911475.5,286047001.6,N
1502911495.4,286047001.5,N
1502911515.2,286047001.5,N
1502911535.0,286047001.3,N
1502911535.9,286047001.3,N
1502911555.8,286047006.0,P
1502911575.6,286047002.7,N
1502911595.4,286047001.4,N
1502911615.3,286047002.5,N
1502911635.1,286047002.6,N
1502911655.8,286047001.0,N
1502911675.7,286047000.8,N
1502911695.5,286047002.2,N
1502911715.3,286047001.9,N
1502911735.2,286047000.1,N
1502911755.9,286047002.6,N
1502911775.7,286047001.5,N
1502911795.5,286047001.8,N
1502911815.4,286047004.3,P
1502911835.2,286047002.2,N
1502911855.1,286047002.5,N
1502911856.0,286047002.5,N
1502911875.8,286047002.7,P
1502911895.6,286046999.3,P
1502911915.5,286046998.7,N
1502911935.3,286046996.9,N
1502911955.1,286046997.2,N
1502911975.9,286046998.9,N
1502911995.7,286046998.5,N
1502912015.5,286046998.6,N
1502912035.3,286046998.2,N
1502912055.2,286047000.3,N
1502912075.0,286046999.9,N
1502912075.9,286046999.9,N
1502912095.7,286047001.4,N
1502912115.6,286047002.8,N
1502912135.4,286047002.3,N
1502912155.2,286047001.5,N
1502912175.1,286047004.4,N
1502912176.0,286047004.4,N
1502912195.8,286047004.1,N
1502912215.6,286047003.5,N
1502912235.5,286047001.5,N
1502912255.3,286047001.4,N
1502912275.1,286047002.4,N
1502912295.9,286047001.9,N
1502912315.7,286047003.5,N
1502912335.5,286047001.8,N
1502912355.3,286047003.1,N
1502912375.2,286047003.2,N
1502912395.0,286047003.4,N
1502912395.9,286047003.4,N
1502912415.7,286047005.8,N
1502912435.6,286047003.8,N
1502912455.4,286047003.7,N
1502912475.2,286047002.9,N
1502912495.1,286047001.4,N
1502912496.0,286047001.4,N
1502912515.8,286047003.0,N
1502912535.6,286047004.0,N
1502912555.5,286047003.6,N
1502912575.3,286047007.0,P
1502912595.1,286047004.0,N
1502912615.9,286047002.5,N
1502912635.7,286047002.5,N
1502912655.5,286047002.2,N
1502912675.4,286047001.9,N
1502912695.2,286047001.5,N
1502912715.0,286047003.3,N
1502912715.9,286047003.3,N
1502912735.8,286047004.0,N
1502912755.6,286047004.0,N
1502912775.4,286047003.8,N
1502912795.2,286047003.3,N
1502912815.1,286047003.7,N
1502912816.0,286047003.7,N
1502912835.8,286047003.2,N
1502912855.6,286047003.5,N
1502912875.5,286047005.7,P
1502912895.3,286047002.5,N
1502912915.1,286047002.5,N
1502912935.9,286047002.0,N
1502912955.7,286047001.7,N
1502912975.5,286047001.7,N
1502912995.4,286047002.2,N
1502913015.2,286047002.5,N
1502913035.0,286047001.7,N
1502913035.9,286047001.7,N
1502913055.8,286047001.8,N
1502913075.6,286047004.0,P
1502913095.4,286047002.5,P
1502913115.3,286047001.9,N
1502913135.1,286047004.3,P
1502913155.8,286046999.4,N
1502913175.7,286046999.2,N
1502913195.5,286046996.9,N
1502913215.3,286046999.6,N
1502913235.2,286046999.4,N
1502913255.9,286046996.5,N
1502913275.7,286046998.3,N
1502913295.6,286046999.2,N
1502913315.4,286046999.0,N
1502913335.2,286046996.9,N
1502913355.1,286046998.7,N
1502913356.0,286046998.7,N
1502913375.8,286046998.2,N
1502913395.6,286046998.2,N
1502913415.4,286047000.2,N
1502913435.3,286046998.1,N
1502913455.1,286046998.6,N
1502913475.8,286047001.1,N
1502913495.7,286047000.9,N
1502913515.5,286047000.2,N
1502913535.3,286047000.3,N
1502913555.2,286046998.6,N
1502913575.9,286047002.3,N
1502913595.7,286047002.4,N
