#timestamp,LO_Frequency,Hit,StdDev 
1578884415.3,286046995.5,N
1578884435.1,286046995.8,N
1578884455.8,286046995.5,N
1578884475.7,286046997.9,N
1578884495.5,286046995.8,N
1578884515.4,286046993.9,Y
1578884535.2,286046996.7,P
1578884555.0,286046995.8,P
1578884555.9,286046995.8,P
1578884575.8,286046995.3,Y
1578884595.6,286047001.2,P
1578884615.5,286046998.4,N
1578884635.3,286046998.7,N
1578884655.1,286046998.9,N
1578884675.9,286046997.1,N
1578884695.7,286046997.5,N
1578884715.5,286046995.0,Y
1578884735.4,286046995.5,P
1578884755.2,286046996.3,N
1578884775.1,286046994.2,P
1578884776.0,286046994.2,Y
1578884795.8,286046996.9,P
1578884815.6,286046998.8,P
1578884835.5,286046999.2,N
1578884855.3,286046997.5,N
1578884875.2,286046995.2,Y
1578884895.9,286046996.8,P
1578884915.7,286046999.6,N
1578884935.6,286046997.5,N
1578884955.4,286046995.0,Y
1578884975.2,286046998.9,P
1578884995.1,286046997.3,P
1578884996.0,286046997.3,P
1578885015.8,286046996.7,Y
1578885035.7,286047000.3,P
1578885055.5,286046999.8,N
1578885075.3,286047000.9,N
1578885095.2,286046998.8,N
1578885115.0,286046999.2,N
1578885115.9,286046999.2,N
1578885135.8,286046999.5,N
1578885155.6,286046997.3,Y
1578885175.4,286046999.1,P
1578885195.3,286046998.7,P
1578885215.1,286046996.7,P
1578885235.8,286046996.7,Y
1578885255.7,286046999.5,P
1578885275.5,286046997.6,P
1578885295.4,286046997.4,P
1578885315.2,286046995.0,Y
1578885335.0,286046999.5,P
1578885335.9,286046999.5,N
1578885355.8,286046997.1,P
1578885375.6,286046997.2,N
1578885395.5,286046997.5,N
1578885415.3,286046996.6,Y
1578885435.1,286046998.3,P
1578885455.9,286047000.0,N
1578885475.7,286047001.0,N
1578885495.5,286047000.2,N
1578885515.4,286047001.0,N
1578885535.2,286046999.2,N
1578885555.1,286046997.3,N
1578885556.0,286046997.3,N
1578885575.8,286047001.0,N
1578885595.6,286047002.1,N
1578885615.5,286047001.1,N
1578885635.3,286047000.7,N
1578885655.1,286047002.1,N
1578885675.9,286047002.7,N
1578885695.7,286047000.2,N
1578885715.6,286046999.8,N
1578885735.4,286047002.4,N
1578885755.2,286047001.6,N
1578885775.1,286047002.7,N
1578885776.0,286047002.7,N
1578885795.8,286046999.7,N
1578885815.6,286047001.4,N
1578885835.5,286047003.1,N
1578885855.3,286047003.3,N
1578885875.2,286047004.2,N
1578885895.9,286047001.3,N
1578885915.7,286047002.7,N
1578885935.6,286046998.1,N
1578885955.4,286046999.9,N
1578885975.2,286046999.9,N
1578885995.1,286047000.8,N
1578885996.0,286047000.8,N
1578886015.8,286046996.8,N
1578886035.7,286046997.7,N
1578886055.5,286046999.6,N
1578886075.3,286046998.3,N
1578886095.2,286046999.9,N
1578886115.0,286047002.4,N
1578886115.9,286047002.4,N
1578886135.8,286047001.4,N
1578886155.6,286047004.4,N
1578886175.4,286047001.6,N
1578886195.3,286047004.3,N
1578886215.1,286047005.8,N
1578886235.8,286047005.8,N
1578886255.7,286047004.8,N
1578886275.5,286047005.2,N
1578886295.4,286047005.8,N
1578886315.2,286047005.2,N
1578886335.0,286047007.4,N
1578886335.9,286047007.4,N
1578886355.8,286047005.5,N
1578886375.6,286047004.8,N
1578886395.4,286047007.2,N
1578886415.3,286047007.4,N
1578886435.1,286047007.2,N
1578886455.9,286047008.8,N
1578886475.7,286047008.7,N
1578886495.5,286047008.9,N
1578886515.4,286047006.3,N
1578886535.2,286047006.7,N
1578886555.0,286047007.2,N
1578886555.9,286047007.2,N
1578886575.8,286047004.9,N
1578886595.6,286047003.4,N
1578886615.5,286047005.6,N
1578886635.3,286047007.1,Y
1578886655.1,286047002.3,P
1578886675.9,286047001.9,N
1578886695.7,286047004.2,N
1578886715.6,286047005.6,Y
1578886735.4,286047001.2,P
1578886755.2,286046998.5,N
1578886775.1,286047000.9,N
1578886776.0,286047000.9,N
1578886795.8,286047000.7,N
1578886815.6,286047000.1,N
1578886835.5,286047000.3,N
1578886855.3,286047000.6,N
1578886875.2,286046998.5,N
1578886895.9,286046998.6,N
1578886915.7,286047000.5,N
1578886935.6,286047002.8,N
1578886955.4,286047001.9,N
1578886975.3,286047003.2,N
1578886995.1,286047003.3,N
1578886996.0,286047003.3,N
1578887015.8,286047003.5,N
1578887035.7,286047003.6,N
1578887055.5,286047005.3,Y
1578887075.3,286047003.8,P
1578887095.2,286047002.5,N
1578887115.0,286047002.3,N
1578887115.9,286047002.3,N
1578887135.8,286047000.2,N
1578887155.6,286047000.2,N
1578887175.4,286047000.0,N
1578887195.3,286047000.3,N
1578887215.1,286047001.8,N
1578887235.9,286047004.4,Y
1578887255.7,286046998.6,P
1578887275.5,286047000.7,N
1578887295.4,286047000.0,N
1578887315.2,286047000.0,N
1578887335.0,286047003.8,Y
1578887335.9,286047003.8,P
1578887355.8,286047003.6,N
1578887375.6,286047002.6,N
1578887395.5,286047004.4,Y
1578887415.3,286047001.1,P
1578887435.1,286046999.6,N
1578887455.9,286046999.6,N
1578887475.7,286046997.3,N
1578887495.6,286046995.7,N
1578887515.4,286046995.3,N
1578887535.2,286046997.4,N
1578887555.1,286046996.8,N
1578887556.0,286046996.8,N
1578887575.8,286046999.3,N
1578887595.6,286046999.0,N
1578887615.5,286047000.1,N
1578887635.3,286047002.0,N
1578887655.2,286047002.1,N
1578887675.9,286047001.3,N
1578887695.7,286047000.4,N
1578887715.6,286047000.7,N
1578887735.4,286046996.6,N
1578887755.2,286046996.6,N
1578887775.1,286046998.5,N
1578887776.0,286046998.5,N
1578887795.8,286046998.3,N
1578887815.7,286047001.0,N
1578887835.5,286046998.4,N
1578887855.3,286046996.9,N
1578887875.2,286046998.4,N
1578887895.0,286046999.5,N
1578887895.9,286046999.5,N
1578887915.7,286047000.8,N
1578887935.6,286046998.3,N
1578887955.4,286047000.0,N
1578887975.3,286046999.7,N
1578887995.1,286047002.8,N
