#timestamp,LO_Frequency,Hit,Temp,Hum 
1479621615.4,286046915.6,N,0.0,0.0
1479621635.2,286046914.5,N,0.0,0.0
1479621655.0,286046914.5,N,0.0,0.0
1479621656.0,286046914.5,N,0.0,0.0
1479621675.8,286046914.8,N,0.0,0.0
1479621695.6,286046914.4,N,0.0,0.0
1479621715.5,286046911.8,N,0.0,0.0
1479621735.3,286046914.7,N,0.0,0.0
1479621755.1,286046914.7,N,0.0,0.0
1479621775.9,286046913.7,N,0.0,0.0
1479621795.7,286046913.3,N,0.0,0.0
1479621815.6,286046915.8,N,0.0,0.0
1479621835.4,286046914.6,N,0.0,0.0
1479621855.2,286046913.3,N,0.0,0.0
1479621875.1,286046914.2,N,0.0,0.0
1479621876.0,286046914.2,N,0.0,0.0
1479621895.8,286046914.3,N,0.0,0.0
1479621915.7,286046912.7,N,0.0,0.0
1479621935.5,286046910.7,N,0.0,0.0
1479621955.3,286046911.3,N,0.0,0.0
1479621975.2,286046911.1,N,0.0,0.0
1479621995.9,286046909.0,N,0.0,0.0
1479622015.7,286046909.4,N,0.0,0.0
1479622035.6,286046909.4,N,0.0,0.0
1479622055.4,286046908.6,N,0.0,0.0
1479622075.3,286046911.5,N,0.0,0.0
1479622095.1,286046909.4,N,0.0,0.0
1479622096.0,286046909.4,N,0.0,0.0
1479622115.8,286046907.0,N,0.0,0.0
1479622135.7,286046909.3,N,0.0,0.0
1479622155.5,286046907.0,N,0.0,0.0
1479622175.3,286046909.3,N,0.0,0.0
1479622195.2,286046909.7,N,0.0,0.0
1479622215.0,286046909.1,N,0.0,0.0
1479622215.9,286046909.1,N,0.0,0.0
1479622235.8,286046907.4,N,0.0,0.0
1479622255.6,286046906.9,N,0.0,0.0
1479622275.4,286046906.9,N,0.0,0.0
1479622295.3,286046910.0,N,0.0,0.0
1479622315.1,286046908.1,N,0.0,0.0
1479622335.9,286046908.1,N,0.0,0.0
1479622355.7,286046905.8,N,0.0,0.0
1479622375.5,286046907.7,N,0.0,0.0
1479622395.4,286046907.5,N,0.0,0.0
1479622415.2,286046909.5,N,0.0,0.0
1479622435.0,286046910.0,N,0.0,0.0
1479622435.9,286046910.0,N,0.0,0.0
1479622455.8,286046907.4,N,0.0,0.0
1479622475.6,286046907.9,N,0.0,0.0
1479622495.5,286046905.4,N,0.0,0.0
1479622515.3,286046905.8,N,0.0,0.0
1479622535.1,286046906.0,N,0.0,0.0
1479622555.9,286046904.3,N,0.0,0.0
1479622575.7,286046904.7,N,0.0,0.0
1479622595.5,286046905.2,N,0.0,0.0
1479622615.4,286046904.1,N,0.0,0.0
1479622635.2,286046905.2,N,0.0,0.0
1479622655.1,286046905.2,N,0.0,0.0
1479622656.0,286046905.2,N,0.0,0.0
1479622675.8,286046905.1,N,0.0,0.0
1479622695.6,286046904.7,N,0.0,0.0
1479622715.5,286046902.1,N,0.0,0.0
1479622735.3,286046902.5,N,0.0,0.0
1479622755.2,286046903.0,N,0.0,0.0
1479622775.9,286046902.8,N,0.0,0.0
1479622795.7,286046903.5,N,0.0,0.0
1479622815.6,286046902.3,N,0.0,0.0
1479622835.4,286046904.8,N,0.0,0.0
1479622855.2,286046905.2,N,0.0,0.0
1479622875.1,286046905.2,N,0.0,0.0
1479622876.0,286046905.2,N,0.0,0.0
1479622895.8,286046902.4,N,0.0,0.0
1479622915.7,286046902.7,N,0.0,0.0
1479622935.5,286046905.2,N,0.0,0.0
1479622955.3,286046903.4,N,0.0,0.0
1479622975.2,286046900.8,N,0.0,0.0
1479622995.0,286046901.8,N,0.0,0.0
1479622995.9,286046901.8,N,0.0,0.0
1479623015.8,286046900.7,N,0.0,0.0
1479623035.6,286046900.6,N,0.0,0.0
1479623055.4,286046902.2,N,0.0,0.0
1479623075.3,286046902.3,N,0.0,0.0
1479623095.1,286046903.0,N,0.0,0.0
1479623115.8,286046902.4,N,0.0,0.0
1479623135.7,286046905.2,N,0.0,0.0
1479623155.5,286046904.7,N,0.0,0.0
1479623175.4,286046904.5,N,0.0,0.0
1479623195.2,286046904.9,N,0.0,0.0
1479623215.0,286046904.9,N,0.0,0.0
1479623215.9,286046904.9,N,0.0,0.0
1479623235.8,286046902.1,N,0.0,0.0
1479623255.6,286046903.9,N,0.0,0.0
1479623275.4,286046904.2,N,0.0,0.0
1479623295.3,286046904.9,N,0.0,0.0
1479623315.1,286046905.2,N,0.0,0.0
1479623335.9,286046904.0,N,0.0,0.0
1479623355.7,286046904.5,N,0.0,0.0
1479623375.5,286046904.6,N,0.0,0.0
1479623395.4,286046906.7,N,0.0,0.0
1479623415.2,286046908.1,N,0.0,0.0
1479623435.0,286046905.6,N,0.0,0.0
1479623436.0,286046905.6,N,0.0,0.0
1479623455.8,286046906.4,N,0.0,0.0
1479623475.6,286046906.8,N,0.0,0.0
1479623495.5,286046905.9,N,0.0,0.0
1479623515.3,286046906.1,N,0.0,0.0
1479623535.1,286046906.6,N,0.0,0.0
1479623555.9,286046906.3,N,0.0,0.0
1479623575.7,286046906.1,N,0.0,0.0
1479623595.6,286046904.3,N,0.0,0.0
1479623615.4,286046906.1,N,0.0,0.0
1479623635.2,286046906.6,N,0.0,0.0
1479623655.1,286046905.5,N,0.0,0.0
1479623656.0,286046905.5,N,0.0,0.0
1479623675.8,286046906.1,N,0.0,0.0
1479623695.6,286046908.1,N,0.0,0.0
1479623715.5,286046910.0,N,0.0,0.0
1479623735.3,286046909.6,N,0.0,0.0
1479623755.2,286046907.1,N,0.0,0.0
1479623775.9,286046909.4,N,0.0,0.0
1479623795.7,286046911.3,N,0.0,0.0
1479623815.6,286046911.0,N,0.0,0.0
1479623835.4,286046909.3,N,0.0,0.0
1479623855.3,286046909.2,N,0.0,0.0
1479623875.1,286046909.2,N,0.0,0.0
1479623876.0,286046909.2,N,0.0,0.0
1479623895.8,286046908.6,N,0.0,0.0
1479623915.7,286046911.4,N,0.0,0.0
1479623935.5,286046912.6,N,0.0,0.0
1479623955.3,286046910.5,N,0.0,0.0
1479623975.2,286046912.5,N,0.0,0.0
1479623995.0,286046913.2,N,0.0,0.0
1479623995.9,286046913.2,N,0.0,0.0
1479624015.8,286046910.7,N,0.0,0.0
1479624035.6,286046910.3,N,0.0,0.0
1479624055.4,286046913.0,N,0.0,0.0
1479624075.3,286046913.2,N,0.0,0.0
1479624095.1,286046913.0,N,0.0,0.0
1479624115.8,286046912.6,N,0.0,0.0
1479624135.7,286046914.2,N,0.0,0.0
1479624155.5,286046914.4,N,0.0,0.0
1479624175.4,286046914.6,N,0.0,0.0
1479624195.2,286046913.5,N,0.0,0.0
1479624215.0,286046913.8,N,0.0,0.0
1479624215.9,286046913.8,N,0.0,0.0
1479624235.8,286046914.0,N,0.0,0.0
1479624255.6,286046913.3,N,0.0,0.0
1479624275.4,286046915.6,N,0.0,0.0
1479624295.3,286046915.2,N,0.0,0.0
1479624315.1,286046916.1,N,0.0,0.0
1479624335.9,286046915.9,N,0.0,0.0
1479624355.7,286046916.2,N,0.0,0.0
1479624375.5,286046917.5,N,0.0,0.0
1479624395.4,286046915.5,N,0.0,0.0
1479624415.2,286046914.9,N,0.0,0.0
1479624435.0,286046917.8,N,0.0,0.0
1479624436.0,286046917.8,N,0.0,0.0
1479624455.8,286046916.7,N,0.0,0.0
1479624475.6,286046916.9,N,0.0,0.0
1479624495.5,286046917.4,N,0.0,0.0
1479624515.3,286046917.5,N,0.0,0.0
1479624535.1,286046917.0,N,0.0,0.0
1479624555.9,286046916.9,N,0.0,0.0
1479624575.7,286046919.6,N,0.0,0.0
1479624595.6,286046919.0,N,0.0,0.0
1479624615.4,286046920.5,N,0.0,0.0
1479624635.2,286046918.4,N,0.0,0.0
1479624655.1,286046918.2,N,0.0,0.0
1479624656.0,286046918.2,N,0.0,0.0
1479624675.8,286046921.2,N,0.0,0.0
1479624695.6,286046920.7,N,0.0,0.0
1479624715.5,286046918.6,N,0.0,0.0
1479624735.3,286046918.4,N,0.0,0.0
1479624755.2,286046920.5,N,0.0,0.0
1479624775.9,286046919.9,N,0.0,0.0
1479624795.7,286046921.1,N,0.0,0.0
1479624815.6,286046920.5,N,0.0,0.0
1479624835.4,286046919.8,N,0.0,0.0
1479624855.3,286046922.8,N,0.0,0.0
1479624875.1,286046921.1,N,0.0,0.0
1479624876.0,286046921.1,N,0.0,0.0
1479624895.8,286046918.5,N,0.0,0.0
1479624915.7,286046918.2,N,0.0,0.0
1479624935.5,286046920.3,N,0.0,0.0
1479624955.3,286046920.9,N,0.0,0.0
1479624975.2,286046918.5,N,0.0,0.0
1479624995.0,286046921.0,N,0.0,0.0
1479624995.9,286046921.0,N,0.0,0.0
1479625015.8,286046920.6,N,0.0,0.0
1479625035.6,286046918.7,N,0.0,0.0
1479625055.4,286046919.1,N,0.0,0.0
1479625075.3,286046918.2,N,0.0,0.0
1479625095.1,286046918.7,N,0.0,0.0
1479625115.9,286046916.6,N,0.0,0.0
1479625135.7,286046919.2,N,0.0,0.0
1479625155.5,286046918.3,N,0.0,0.0
1479625175.4,286046921.0,N,0.0,0.0
1479625195.2,286046918.5,N,0.0,0.0
