#timestamp,LO_Frequency,Hit,StdDev 
1687665615.3,286046990.5,P
1687665635.1,286046992.4,N
1687665636.0,286046992.4,Y
1687665655.8,286047001.2,P
1687665675.7,286047003.5,N
1687665695.5,286047003.8,N
1687665715.4,286047001.7,N
1687665735.2,286047005.1,N
1687665755.0,286047006.5,N
1687665755.9,286047006.5,N
1687665775.8,286047003.1,N
1687665795.6,286047003.3,N
1687665815.5,286047005.3,N
1687665835.3,286047003.2,N
1687665855.1,286047001.3,N
1687665875.9,286047001.9,N
1687665895.7,286046998.1,N
1687665915.5,286046999.0,N
1687665935.4,286046998.6,N
1687665955.2,286046999.6,N
1687665975.1,286046995.5,N
1687665976.0,286046995.5,N
1687665995.8,286046993.6,N
1687666015.6,286046994.1,N
1687666035.5,286046993.8,N
1687666055.3,286046994.3,N
1687666075.1,286046997.5,N
1687666095.9,286046996.7,N
1687666115.7,286046998.1,N
1687666135.6,286047000.5,N
1687666155.4,286047001.5,N
1687666175.2,286046999.0,N
1687666195.1,286046996.7,N
1687666196.0,286046996.7,N
1687666215.8,286046998.7,N
1687666235.6,286046998.7,N
1687666255.5,286046998.8,N
1687666275.3,286046996.1,N
1687666295.2,286046995.0,N
1687666315.9,286047002.5,N
1687666335.7,286047001.8,N
1687666355.6,286046995.5,N
1687666375.4,286046998.3,N
1687666395.2,286047000.9,N
1687666415.1,286047003.3,N
1687666416.0,286047003.3,N
1687666435.8,286047001.0,N
1687666455.7,286047000.5,N
1687666475.5,286047001.2,N
1687666495.3,286046994.6,N
1687666515.2,286046997.5,N
1687666535.0,286046993.3,N
1687666535.9,286046993.3,N
1687666555.7,286046999.3,N
1687666575.6,286046996.5,N
1687666595.4,286047001.9,N
1687666615.3,286047001.7,N
1687666635.1,286047005.4,N
1687666636.0,286047005.4,N
1687666655.8,286047003.2,N
1687666675.7,286047002.4,N
1687666695.5,286047002.5,N
1687666715.4,286047008.9,N
1687666735.2,286047004.9,N
1687666755.0,286047006.1,N
1687666755.9,286047006.1,N
1687666775.8,286047010.1,N
1687666795.6,286047010.6,N
1687666815.4,286047007.2,N
1687666835.3,286047010.8,N
1687666855.1,286047008.7,N
1687666875.9,286047007.1,N
1687666895.7,286047006.8,N
1687666915.5,286047007.5,N
1687666935.4,286047007.7,N
1687666955.2,286047013.3,N
1687666975.0,286047011.1,N
1687666975.9,286047011.1,N
1687666995.8,286047013.4,N
1687667015.6,286047013.0,N
1687667035.5,286047014.0,N
1687667055.3,286047009.5,N
1687667075.1,286047014.1,N
1687667095.9,286047014.7,Y
1687667115.7,286047005.7,P
1687667135.5,286047001.3,N
1687667155.4,286047003.6,N
1687667175.2,286047007.1,Y
1687667195.1,286047004.1,P
1687667196.0,286047004.1,P
1687667215.8,286047006.4,P
1687667235.6,286047006.9,Y
1687667255.5,286047000.2,P
1687667275.3,286047001.4,N
1687667295.2,286047005.1,N
1687667315.9,286047008.8,Y
1687667335.7,286047001.7,P
1687667355.6,286047000.4,N
1687667375.4,286047000.5,N
1687667395.3,286047004.1,Y
1687667415.1,286047000.7,P
1687667435.8,286047000.2,N
1687667455.7,286046993.7,P
1687667475.5,286046994.1,N
1687667495.4,286046993.5,N
1687667515.2,286046994.2,N
1687667535.0,286046994.7,N
1687667535.9,286046994.7,N
1687667555.8,286046991.1,N
1687667575.6,286046983.8,Y
1687667595.5,286046988.2,P
1687667615.3,286046985.3,P
1687667635.1,286046987.8,N
1687667655.9,286046985.5,Y
1687667675.7,286046994.5,P
1687667695.5,286046994.8,N
1687667715.4,286046992.4,P
1687667735.2,286046994.0,N
1687667755.1,286046990.4,Y
1687667756.0,286046990.4,P
1687667775.8,286046998.5,N
1687667795.6,286047001.5,N
1687667815.5,286047002.8,N
1687667835.3,286047001.5,N
1687667855.1,286047004.2,N
1687667875.9,286047002.1,N
1687667895.7,286047002.6,N
1687667915.6,286047001.4,N
1687667935.4,286047003.4,N
1687667955.2,286047005.5,N
1687667975.1,286047005.7,N
1687667976.0,286047005.7,N
1687667995.8,286047004.6,N
1687668015.6,286047005.2,N
1687668035.5,286047006.8,N
1687668055.3,286047010.3,N
1687668075.2,286047012.2,N
1687668095.9,286047013.0,N
1687668115.7,286047018.7,Y
1687668135.6,286047016.6,P
1687668155.4,286047019.4,N
1687668175.2,286047027.7,P
1687668195.1,286047031.2,Y
1687668196.0,286047031.2,P
1687668215.8,286047013.4,N
1687668235.7,286047013.5,N
1687668255.5,286047012.4,N
1687668275.3,286047011.7,N
1687668295.2,286047014.9,N
1687668315.0,286047018.0,N
1687668315.9,286047018.0,Y
1687668335.8,286047000.6,P
1687668355.6,286046998.7,N
1687668375.5,286046999.7,N
1687668395.3,286047001.6,N
1687668415.1,286047009.1,N
1687668435.9,286047010.7,N
1687668455.7,286047011.8,N
1687668475.6,286047009.5,N
1687668495.4,286047009.9,N
1687668515.2,286047008.0,N
1687668535.1,286047004.7,N
1687668536.0,286047004.7,N
1687668555.8,286047004.8,N
1687668575.6,286047012.1,N
1687668595.5,286047013.7,N
1687668615.3,286047007.7,N
1687668635.2,286047008.8,N
1687668655.9,286047004.8,N
1687668675.7,286047001.3,N
1687668695.6,286047002.3,N
1687668715.4,286046994.7,N
1687668735.3,286046990.9,N
1687668755.1,286046987.8,N
1687668756.0,286046987.8,N
1687668775.8,286046982.1,N
1687668795.7,286046986.6,N
1687668815.5,286046982.7,N
1687668835.3,286046985.5,N
1687668855.2,286046982.7,N
1687668875.0,286046983.3,N
1687668875.9,286046983.3,N
1687668895.8,286046980.5,N
1687668915.6,286046978.9,N
1687668935.4,286046980.7,N
1687668955.3,286046982.8,N
1687668975.1,286046980.7,N
1687668995.9,286046983.6,N
1687669015.7,286046983.3,N
1687669035.5,286046985.9,N
1687669055.4,286046988.5,N
1687669075.2,286046988.8,N
1687669095.0,286046988.5,N
1687669095.9,286046988.5,N
1687669115.8,286046987.8,N
1687669135.6,286046983.2,N
1687669155.5,286046977.4,N
1687669175.3,286046979.3,N
1687669195.1,286046982.9,N
