1485817201.01,62295,10.69,73224.0,-7.99,-43.29,-43.09,0,*5F
1485817202.27,62296,10.69,73222.8,-7.99,-43.15,-42.95,0,*57
1485817203.54,62297,10.69,73222.5,-7.99,-43.29,-43.15,0,*50
1485817204.8,62298,10.69,73218.8,-7.99,-43.15,-43.09,0,*5D
1485817206.07,62299,10.69,73216.8,-7.99,-43.15,-42.95,0,*58
1485817207.36,62300,10.69,73218.5,-7.99,-42.95,-42.95,0,*50
1485817208.66,62301,10.69,73216.0,-7.99,-43.09,-42.95,0,*55
1485817209.9,62302,10.69,73218.8,-8.01,-42.95,-42.89,0,*51
1485817211.17,62303,10.69,73220.5,-7.99,-42.95,-42.75,0,*5D
1485817212.47,62304,10.69,73222.5,-7.99,-42.95,-42.95,0,*54
1485817213.72,62305,10.69,73220.5,-7.99,-42.75,-42.75,0,*55
1485817214.96,62306,10.69,73222.0,-7.99,-42.75,-42.75,0,*56
1485817216.21,62307,10.69,73220.8,-7.99,-42.89,-42.75,0,*54
1485817217.47,62308,10.69,73220.5,-7.99,-42.95,-42.89,0,*55
1485817218.74,62309,10.69,73220.8,-7.99,-42.69,-42.75,0,*54
1485817220.01,62310,10.69,73222.0,-7.99,-42.75,-42.69,0,*5C
1485817221.25,62311,10.69,73220.8,-7.99,-42.89,-42.75,0,*53
1485817222.49,62312,10.69,73220.8,-7.99,-42.89,-42.75,0,*50
1485817223.73,62313,10.69,73222.8,-7.99,-42.89,-42.89,0,*52
1485817225.0,62314,10.69,73218.8,-7.99,-42.95,-42.75,0,*5B
1485817226.3,62315,10.69,73218.0,-7.99,-42.95,-42.95,0,*54
1485817227.6,62316,10.75,73222.8,-7.99,-43.09,-42.95,0,*53
1485817228.89,62317,10.69,73220.5,-7.99,-43.09,-43.09,0,*56
1485817230.19,62318,10.69,73222.8,-7.99,-42.95,-42.95,0,*59
1485817231.48,62319,10.69,73220.0,-7.99,-43.09,-43.09,0,*58
1485817232.75,62320,10.69,73222.3,-7.99,-43.15,-43.09,0,*5F
1485817234.04,62321,10.75,73226.5,-7.99,-43.09,-43.09,0,*53
1485817235.33,62322,10.69,73220.3,-7.99,-43.29,-43.09,0,*52
1485817236.6,62323,10.69,73220.8,-8.01,-43.09,-42.95,0,*5B
1485817237.87,62324,10.69,73220.0,-8.01,-42.95,-42.95,0,*58
1485817239.14,62325,10.69,73224.0,-7.99,-43.15,-42.95,0,*5E
1485817240.42,62326,10.69,73222.5,-7.99,-42.45,-42.45,0,*54
1485817241.69,62327,10.69,73222.5,-7.99,-42.51,-42.45,0,*50
1485817242.95,62328,10.75,73224.8,-7.99,-42.51,-42.45,0,*5F
1485817244.19,62329,10.69,73220.5,-7.99,-42.75,-42.89,0,*58
1485817245.45,62330,10.75,73222.8,-7.99,-42.95,-42.89,0,*5E
1485817246.7,62331,10.69,73222.3,-7.99,-42.89,-42.75,0,*51
1485817247.98,62332,10.69,73220.0,-7.99,-42.69,-42.57,0,*5C
1485817249.22,62333,10.69,73220.8,-8.01,-42.69,-42.51,0,*55
1485817250.52,62334,10.69,73224.8,-7.99,-42.95,-42.95,0,*57
1485817251.76,62335,10.69,73226.0,-7.99,-42.75,-42.75,0,*56
1485817253.0,62336,10.69,73224.5,-7.99,-42.89,-42.89,0,*55
1485817254.27,62337,10.75,73228.5,-7.99,-42.95,-42.89,0,*59
1485817255.5,62338,10.69,73226.8,-7.99,-42.89,-42.89,0,*5B
1485817256.75,62339,10.75,73226.5,-7.99,-42.89,-42.75,0,*59
1485817257.99,62340,10.69,73226.0,-7.99,-42.75,-42.75,0,*54
1485817259.26,62341,10.69,73226.8,-7.99,-42.95,-42.89,0,*58
1485817260.51,62342,10.69,73230.3,-8.01,-42.95,-42.75,0,*56
1485817261.74,62343,10.69,73224.3,-7.99,-42.89,-42.89,0,*57
1485817262.99,62344,10.75,73226.5,-7.99,-42.75,-42.75,0,*50
1485817264.23,62345,10.69,73228.5,-7.99,-42.89,-42.75,0,*52
1485817265.45,62346,10.69,73224.0,-8.01,-42.75,-42.75,0,*5C
1485817266.69,62347,10.69,73224.5,-7.99,-42.89,-42.89,0,*53
1485817267.92,62348,10.69,73224.3,-7.99,-42.75,-42.89,0,*5F
1485817269.22,62349,10.69,73228.3,-7.99,-42.95,-42.95,0,*5D
1485817270.47,62350,10.69,73226.0,-7.99,-42.75,-42.75,0,*55
1485817271.75,62351,10.69,73224.8,-7.99,-42.57,-42.69,0,*59
1485817273.02,62352,10.69,73226.0,-7.99,-42.95,-42.89,0,*5A
1485817274.23,62353,10.69,73222.8,-8.01,-42.75,-42.89,0,*5B
1485817275.47,62354,10.69,73220.8,-7.99,-42.89,-42.89,0,*51
1485817276.77,62355,10.69,73226.8,-7.99,-43.09,-42.95,0,*54
1485817278.03,62356,10.69,73230.0,-7.99,-43.29,-43.15,0,*5C
1485817279.3,62357,10.69,73226.3,-8.01,-43.09,-43.09,0,*5C
1485817280.56,62358,10.69,73222.3,-8.03,-42.57,-42.75,0,*51
1485817281.83,62359,10.69,73222.8,-7.99,-42.89,-42.95,0,*51
1485817283.07,62360,10.69,73222.5,-8.01,-43.15,-42.95,0,*51
1485817284.33,62361,10.69,73222.0,-7.99,-42.95,-42.89,0,*5A
1485817285.58,62362,10.69,73220.3,-8.01,-42.95,-42.75,0,*54
1485817286.82,62363,10.75,73226.5,-7.99,-42.89,-42.89,0,*55
1485817288.11,62364,10.69,73222.8,-7.99,-43.09,-43.09,0,*52
1485817289.38,62365,10.75,73224.3,-8.01,-42.95,-42.95,0,*5D
1485817290.65,62366,10.75,73226.8,-8.01,-43.09,-42.95,0,*5A
1485817291.86,62367,10.69,73222.3,-8.01,-42.89,-42.89,0,*5F
1485817293.07,62368,10.69,73216.0,-8.01,-43.15,-43.15,0,*50
1485817294.36,62369,10.75,73218.5,-7.99,-43.09,-43.09,0,*5F
1485817295.64,62370,10.69,73212.0,-8.01,-42.95,-42.95,0,*59
1485817296.87,62371,10.69,73214.8,-8.01,-43.09,-42.89,0,*51
1485817298.11,62372,10.75,73216.3,-8.01,-43.15,-43.09,0,*56
1485817299.35,62373,10.69,73216.0,-8.01,-42.95,-42.89,0,*57
1485817300.56,62374,10.69,73214.5,-8.05,-43.35,-43.01,0,*5E
1485817301.83,62375,10.69,73218.3,-8.03,-43.01,-42.95,0,*52
1485817303.07,62376,10.69,73216.0,-8.05,-42.83,-42.75,0,*52
1485817304.33,62377,10.69,73222.8,-8.03,-42.83,-42.75,0,*55
1485817305.62,62378,10.75,73224.3,-8.03,-42.95,-42.95,0,*53
1485817306.86,62379,10.75,73226.8,-8.03,-43.15,-43.15,0,*52
1485817308.12,62380,10.69,73222.3,-8.03,-43.21,-43.15,0,*53
1485817309.36,62381,10.69,73222.5,-8.03,-43.41,-43.35,0,*56
1485817310.62,62382,10.69,73216.3,-8.03,-43.41,-43.21,0,*50
1485817311.86,62383,10.69,73218.8,-8.03,-43.41,-43.35,0,*54
1485817313.12,62384,10.69,73218.5,-8.07,-43.41,-43.21,0,*52
1485817314.36,62385,10.69,73220.3,-8.03,-43.41,-43.35,0,*52
1485817315.61,62386,10.75,73216.8,-8.03,-43.41,-43.41,0,*52
1485817316.87,62387,10.69,73218.5,-8.05,-43.55,-43.55,0,*55
1485817318.13,62388,10.75,73226.3,-8.05,-43.55,-43.55,0,*5A
1485817319.39,62389,10.69,73222.8,-8.05,-43.55,-43.55,0,*5B
1485817320.67,62390,10.75,73224.0,-8.07,-43.21,-43.21,0,*51
1485817321.91,62391,10.69,73220.8,-8.07,-43.01,-43.01,0,*50
1485817323.17,62392,10.69,73222.0,-8.07,-43.21,-43.15,0,*54
1485817324.45,62393,10.75,73224.3,-8.07,-43.21,-43.21,0,*52
1485817325.71,62394,10.69,73218.5,-8.11,-43.09,-42.89,0,*5B
1485817326.99,62395,10.69,73220.0,-8.07,-43.01,-42.95,0,*58
1485817328.23,62396,10.69,73216.5,-8.07,-43.01,-43.01,0,*57
1485817329.47,62397,10.69,73216.5,-8.11,-43.41,-43.41,0,*51
1485817330.71,62398,10.69,73220.8,-8.11,-43.41,-43.61,0,*5C
1485817331.95,62399,10.69,73222.5,-8.11,-43.41,-43.49,0,*57
1485817333.24,62400,10.69,73214.5,-8.11,-43.29,-43.09,0,*5A
1485817334.52,62401,10.69,73212.8,-8.11,-43.29,-43.29,0,*59
1485817335.78,62402,10.75,73214.0,-8.07,-43.35,-43.21,0,*58
1485817337.04,62403,10.75,73218.0,-8.11,-43.41,-43.29,0,*55
1485817338.25,62404,10.69,73222.5,-8.13,-43.49,-43.49,0,*5E
1485817339.55,62405,10.75,73226.3,-8.15,-43.67,-43.67,0,*59
1485817340.84,62406,10.69,73228.8,-8.15,-43.67,-43.55,0,*5B
1485817342.13,62407,10.69,73228.0,-8.15,-43.55,-43.55,0,*5B
1485817343.4,62408,10.69,73224.8,-8.15,-43.55,-43.49,0,*59
1485817344.68,62409,10.69,73224.3,-8.15,-43.29,-43.29,0,*55
1485817345.95,62410,10.69,73226.5,-8.15,-43.29,-43.15,0,*52
1485817347.16,62411,10.69,73226.5,-8.17,-43.35,-43.35,0,*5E
1485817348.4,62412,10.69,73224.0,-8.15,-43.35,-43.15,0,*5D
1485817349.63,62413,10.69,73228.0,-8.17,-43.35,-43.21,0,*59
1485817350.88,62414,10.69,73224.3,-8.17,-43.21,-43.21,0,*5B
1485817352.11,62415,10.75,73224.0,-8.17,-43.21,-43.15,0,*5D
1485817353.32,62416,10.75,73226.8,-8.17,-43.35,-43.35,0,*59
1485817354.58,62417,10.69,73226.3,-8.15,-43.35,-43.29,0,*57
1485817355.8,62418,10.75,73228.3,-8.17,-43.41,-43.35,0,*54
1485817357.08,62419,10.75,73230.8,-8.19,-43.21,-43.21,0,*58
1485817358.31,62420,10.69,73230.5,-8.17,-43.35,-43.21,0,*59
1485817359.56,62421,10.69,73224.0,-8.17,-43.21,-43.21,0,*5D
1485817360.79,62422,10.69,73226.3,-8.17,-43.21,-43.15,0,*59
1485817362.05,62423,10.69,73226.3,-8.19,-43.21,-43.01,0,*53
1485817363.28,62424,10.69,73226.5,-8.19,-43.15,-43.15,0,*56
1485817364.48,62425,10.69,73228.5,-8.17,-43.15,-43.15,0,*59
1485817365.7,62426,10.69,73226.8,-8.17,-43.35,-43.35,0,*5A
1485817366.93,62427,10.69,73224.3,-8.19,-43.41,-43.35,0,*56
1485817368.21,62428,10.75,73226.5,-8.19,-43.21,-43.21,0,*5A
1485817369.47,62429,10.69,73224.3,-8.19,-43.41,-43.21,0,*5D
1485817370.71,62430,10.69,73226.0,-8.19,-43.41,-43.35,0,*50
1485817371.96,62431,10.75,73230.0,-8.19,-43.21,-43.15,0,*55
1485817373.2,62432,10.69,73226.0,-8.21,-43.41,-43.29,0,*54
1485817374.42,62433,10.69,73224.8,-8.21,-43.01,-42.89,0,*5A
1485817375.63,62434,10.75,73224.8,-8.21,-42.89,-43.01,0,*5D
1485817376.84,62435,10.69,73226.5,-8.21,-42.89,-42.89,0,*5D
1485817378.06,62436,10.75,73226.8,-8.21,-43.01,-43.01,0,*5E
1485817379.32,62437,10.69,73222.5,-8.21,-43.09,-43.09,0,*5F
1485817380.58,62438,10.75,73226.8,-8.21,-43.29,-43.21,0,*58
1485817381.8,62439,10.69,73224.0,-8.21,-43.01,-43.01,0,*51
1485817383.03,62440,10.69,73226.0,-8.21,-42.83,-42.89,0,*55
1485817384.25,62441,10.69,73220.8,-8.21,-42.89,-42.89,0,*5E
1485817385.5,62442,10.75,73230.3,-8.21,-42.83,-42.83,0,*5D
1485817386.72,62443,10.69,73228.8,-8.21,-43.01,-42.89,0,*5D
1485817387.96,62444,10.75,73224.8,-8.21,-42.37,-42.19,0,*57
1485817389.22,62445,10.69,73224.8,-8.21,-42.45,-42.57,0,*59
1485817390.45,62446,10.69,73230.0,-8.21,-42.83,-42.75,0,*50
1485817391.69,62447,10.69,73228.8,-8.19,-42.75,-42.75,0,*53
1485817392.99,62448,10.69,73232.8,-8.19,-42.95,-42.95,0,*5C
1485817394.25,62449,10.69,73228.8,-8.19,-42.37,-42.19,0,*51
1485817395.48,62450,10.69,73230.8,-8.19,-42.37,-42.13,0,*53
1485817396.72,62451,10.69,73226.0,-8.17,-41.61,-41.35,0,*5B
1485817397.96,62452,10.75,73230.3,-8.17,-41.35,-41.29,0,*54
1485817399.19,62453,10.69,73222.0,-8.17,-41.55,-41.49,0,*55
1485817400.43,62454,10.75,73224.8,-8.15,-41.49,-41.29,0,*5B
1485817401.72,62455,10.69,73218.8,-8.15,-41.55,-41.55,0,*5C
1485817402.95,62456,10.69,73220.0,-8.13,-42.13,-41.93,0,*52
1485817404.16,62457,10.69,73224.0,-8.13,-42.63,-42.63,0,*58
1485817405.4,62458,10.75,73226.5,-8.13,-42.69,-42.63,0,*5D
1485817406.64,62459,10.69,73222.5,-8.13,-42.25,-42.05,0,*54
1485817407.9,62460,10.69,73230.0,-8.13,-42.31,-42.31,0,*5C
1485817409.11,62461,10.69,73226.5,-8.13,-42.89,-42.89,0,*5D
1485817410.37,62462,10.69,73226.0,-8.13,-41.93,-41.93,0,*5E
1485817411.62,62463,10.75,73226.0,-8.13,-42.45,-42.45,0,*5F
1485817412.88,62464,10.69,73228.0,-8.13,-42.69,-42.69,0,*58
1485817414.14,62465,10.75,73226.3,-8.13,-42.69,-42.69,0,*59
1485817415.35,62466,10.69,73226.0,-8.13,-42.89,-42.89,0,*5A
1485817416.58,62467,10.69,73224.5,-8.13,-42.05,-41.87,0,*52
1485817417.82,62468,10.75,73228.3,-8.11,-41.87,-41.99,0,*59
1485817419.06,62469,10.69,73224.3,-8.11,-42.25,-42.37,0,*54
1485817420.32,62470,10.69,73224.8,-8.11,-42.19,-41.87,0,*5B
1485817421.62,62471,10.75,73228.5,-8.11,-42.19,-42.19,0,*5E
1485817422.9,62472,10.69,73228.0,-8.11,-42.05,-42.05,0,*5D
1485817424.13,62473,10.69,73228.5,-8.11,-42.63,-42.63,0,*5C
1485817425.39,62474,10.75,73230.0,-8.11,-42.63,-42.57,0,*5C
1485817426.68,62475,10.69,73222.3,-8.11,-42.69,-42.69,0,*5A
1485817427.94,62476,10.69,73224.8,-8.11,-42.69,-42.63,0,*53
1485817429.22,62477,10.69,73224.3,-8.11,-42.57,-42.57,0,*58
1485817430.46,62478,10.75,73228.8,-8.11,-42.63,-42.63,0,*57
1485817431.7,62479,10.75,73228.3,-8.07,-42.63,-42.75,0,*56
1485817432.93,62480,10.69,73226.8,-8.11,-42.89,-42.89,0,*50
1485817434.19,62481,10.69,73226.8,-8.07,-42.63,-42.57,0,*51
1485817435.47,62482,10.75,73230.8,-8.11,-42.83,-42.69,0,*56
1485817436.73,62483,10.75,73226.8,-8.11,-42.63,-42.69,0,*59
1485817438.01,62484,10.69,73224.0,-8.11,-42.83,-42.83,0,*54
1485817439.27,62485,10.75,73228.8,-8.11,-42.89,-42.83,0,*5F
1485817440.55,62486,10.69,73224.5,-8.07,-42.83,-42.83,0,*51
1485817441.83,62487,10.69,73222.0,-8.11,-42.45,-42.57,0,*54
1485817443.11,62488,10.69,73222.8,-8.11,-42.45,-42.45,0,*58
1485817444.39,62489,10.75,73224.0,-8.11,-42.57,-42.57,0,*59
1485817445.63,62490,10.69,73224.3,-8.07,-42.63,-42.63,0,*56
1485817446.91,62491,10.75,73224.0,-8.11,-42.57,-42.57,0,*50
1485817448.17,62492,10.75,73226.3,-8.11,-42.63,-42.57,0,*54
1485817449.42,62493,10.69,73224.3,-8.11,-42.83,-42.89,0,*58
1485817450.69,62494,10.69,73224.3,-8.13,-42.95,-42.95,0,*57
1485817451.93,62495,10.75,73228.3,-8.11,-42.63,-42.63,0,*54
1485817453.21,62496,10.69,73226.0,-8.11,-42.57,-42.57,0,*57
1485817454.47,62497,10.69,73230.3,-8.11,-42.89,-42.83,0,*5C
1485817455.73,62498,10.75,73230.8,-8.11,-43.01,-42.69,0,*56
1485817456.99,62499,10.69,73228.8,-8.11,-42.63,-42.57,0,*5F
1485817458.22,62500,10.75,73230.3,-8.11,-42.89,-42.89,0,*59
1485817459.51,62501,10.69,73226.0,-8.11,-42.69,-42.69,0,*58
1485817460.76,62502,10.69,73224.5,-8.11,-42.63,-42.57,0,*5C
1485817462.05,62503,10.69,73230.0,-8.11,-42.83,-42.83,0,*5A
1485817463.33,62504,10.75,73228.3,-8.11,-42.45,-42.45,0,*5D
1485817464.61,62505,10.69,73224.3,-8.11,-42.19,-42.05,0,*51
1485817465.87,62506,10.75,73228.5,-8.11,-42.45,-42.37,0,*5A
1485817467.14,62507,10.69,73226.0,-8.11,-42.25,-42.19,0,*51
1485817468.38,62508,10.69,73228.3,-8.07,-42.13,-41.99,0,*57
1485817469.67,62509,10.69,73224.8,-8.07,-42.19,-42.31,0,*5D
1485817470.91,62510,10.69,73230.0,-8.07,-42.63,-42.63,0,*5F
1485817472.2,62511,10.69,73228.0,-8.07,-42.31,-42.31,0,*5E
1485817473.44,62512,10.69,73224.5,-8.07,-42.13,-41.99,0,*5C
1485817474.68,62513,10.69,73224.0,-8.07,-41.99,-41.73,0,*58
1485817475.94,62514,10.69,73224.3,-8.07,-42.19,-41.99,0,*50
1485817477.21,62515,10.75,73222.8,-8.05,-42.31,-42.19,0,*52
1485817478.45,62516,10.69,73218.0,-8.05,-42.13,-42.19,0,*51
1485817479.71,62517,10.75,73222.0,-8.05,-42.19,-42.19,0,*5A
1485817480.94,62518,10.75,73216.8,-8.05,-41.99,-41.93,0,*5F
1485817482.21,62519,10.69,73216.8,-8.05,-42.19,-42.31,0,*5E
1485817483.48,62520,10.75,73216.5,-8.03,-42.13,-42.19,0,*52
1485817484.68,62521,10.75,73220.5,-8.05,-42.37,-42.37,0,*5F
1485817485.89,62522,10.69,73220.8,-8.05,-42.37,-42.51,0,*5C
1485817487.12,62523,10.69,73222.0,-8.05,-42.13,-41.93,0,*56
1485817488.36,62524,10.69,73222.5,-8.03,-41.73,-41.61,0,*5F
1485817489.57,62525,10.69,73218.3,-8.05,-41.73,-41.73,0,*5B
1485817490.78,62526,10.69,73222.5,-8.05,-42.13,-41.99,0,*59
1485817492.02,62527,10.75,73226.8,-8.01,-41.73,-41.67,0,*58
1485817493.29,62528,10.69,73222.8,-8.01,-41.67,-41.35,0,*55
1485817494.5,62529,10.69,73226.3,-8.01,-41.87,-41.73,0,*58
1485817495.74,62530,10.69,73226.5,-7.99,-41.87,-41.73,0,*5E
1485817497.02,62531,10.75,73230.5,-7.99,-41.87,-41.67,0,*5A
1485817498.31,62532,10.69,73228.0,-7.99,-41.67,-41.67,0,*57
1485817499.56,62533,10.75,73230.0,-7.99,-41.87,-41.87,0,*56
1485817500.8,62534,10.69,73230.8,-7.99,-41.87,-41.87,0,*51
1485817502.07,62535,10.75,73232.5,-7.99,-41.93,-41.87,0,*55
1485817503.35,62536,10.75,73226.5,-7.99,-42.05,-42.05,0,*53
1485817504.62,62537,10.75,73226.8,-7.99,-42.05,-41.87,0,*5B
1485817505.88,62538,10.69,73226.0,-7.99,-42.13,-42.05,0,*5A
1485817507.15,62539,10.69,73226.0,-7.97,-42.19,-42.19,0,*52
1485817508.36,62540,10.75,73226.8,-7.97,-41.99,-41.99,0,*5C
1485817509.61,62541,10.69,73220.3,-7.97,-42.05,-42.05,0,*5D
1485817510.89,62542,10.69,73218.3,-7.95,-41.93,-41.81,0,*5F
1485817512.13,62543,10.69,73218.0,-7.97,-41.81,-41.73,0,*52
1485817513.41,62544,10.69,73216.3,-7.95,-41.93,-41.81,0,*59
1485817514.64,62545,10.75,73220.3,-7.97,-42.45,-42.37,0,*5C
1485817515.91,62546,10.69,73216.5,-7.95,-42.57,-42.57,0,*58
1485817517.15,62547,10.75,73218.5,-7.95,-42.63,-42.63,0,*59
1485817518.4,62548,10.69,73210.3,-7.95,-42.31,-42.37,0,*50
1485817519.68,62549,10.69,73216.3,-7.95,-42.57,-42.57,0,*57
1485817520.94,62550,10.69,73216.3,-7.97,-42.69,-42.69,0,*5D
1485817522.17,62551,10.69,73218.0,-7.97,-42.89,-42.83,0,*56
1485817523.42,62552,10.69,73214.5,-7.95,-42.37,-42.57,0,*5B
1485817524.7,62553,10.75,73222.8,-7.95,-42.45,-42.45,0,*5C
1485817525.92,62554,10.69,73220.3,-7.97,-42.51,-42.63,0,*58
1485817527.15,62555,10.69,73220.0,-7.97,-42.63,-42.69,0,*52
1485817528.4,62556,10.75,73222.3,-7.97,-42.83,-42.83,0,*5B
1485817529.61,62557,10.69,73220.8,-7.97,-42.63,-42.51,0,*5B
1485817530.85,62558,10.69,73220.8,-7.97,-42.45,-42.51,0,*50
1485817532.06,62559,10.75,73224.3,-7.97,-42.63,-42.63,0,*54
1485817533.32,62560,10.69,73222.8,-7.95,-42.37,-42.45,0,*59
1485817534.53,62561,10.75,73226.8,-7.97,-42.51,-42.63,0,*5E
1485817535.76,62562,10.75,73222.8,-7.97,-42.37,-42.45,0,*59
1485817536.97,62563,10.75,73220.5,-7.97,-42.37,-42.37,0,*5D
1485817538.22,62564,10.75,73224.8,-7.95,-42.37,-42.45,0,*5D
1485817539.45,62565,10.75,73226.8,-7.97,-42.31,-42.37,0,*5D
1485817540.72,62566,10.69,73222.0,-7.97,-42.19,-42.19,0,*58
1485817542.0,62567,10.75,73222.3,-7.95,-41.93,-41.93,0,*5B
1485817543.26,62568,10.69,73214.3,-7.97,-42.05,-42.19,0,*5B
1485817544.55,62569,10.69,73214.5,-7.95,-42.19,-42.19,0,*55
1485817545.84,62570,10.75,73214.8,-7.95,-42.31,-42.31,0,*5D
1485817547.07,62571,10.69,73206.8,-7.95,-41.99,-41.99,0,*5C
1485817548.33,62572,10.69,73200.0,-7.95,-41.99,-42.19,0,*54
1485817549.61,62573,10.69,73202.8,-7.95,-41.81,-41.81,0,*5E
1485817550.86,62574,10.69,73200.0,-7.95,-42.31,-42.37,0,*5F
1485817552.09,62575,10.75,73206.3,-7.95,-42.37,-42.37,0,*58
1485817553.37,62576,10.75,73206.0,-7.95,-42.57,-42.57,0,*5B
1485817554.63,62577,10.75,73206.0,-7.95,-42.19,-42.37,0,*56
1485817555.88,62578,10.75,73208.0,-7.95,-42.31,-42.37,0,*53
1485817557.11,62579,10.75,73210.8,-7.95,-42.37,-42.37,0,*54
1485817558.37,62580,10.75,73210.0,-7.95,-42.13,-42.19,0,*58
1485817559.58,62581,10.75,73212.5,-7.93,-42.13,-42.37,0,*53
1485817560.81,62582,10.75,73214.3,-7.95,-41.73,-41.73,0,*50
1485817562.07,62583,10.75,73214.8,-7.95,-42.13,-42.19,0,*5B
1485817563.28,62584,10.75,73210.8,-7.93,-42.75,-42.75,0,*50
1485817564.52,62585,10.75,73212.5,-7.93,-42.45,-42.63,0,*55
1485817565.73,62586,10.69,73210.5,-7.93,-42.75,-42.75,0,*52
1485817566.98,62587,10.75,73214.0,-7.93,-42.83,-42.83,0,*53
1485817568.23,62588,10.75,73214.5,-7.93,-42.83,-42.83,0,*5C
1485817569.46,62589,10.75,73214.5,-7.93,-42.57,-42.75,0,*5D
1485817570.67,62590,10.75,73216.0,-7.93,-42.63,-42.75,0,*52
1485817571.91,62591,10.75,73218.8,-7.95,-42.75,-42.75,0,*52
1485817573.12,62592,10.69,73212.5,-7.97,-42.89,-42.89,0,*53
1485817574.41,62593,10.69,73208.8,-7.95,-42.31,-42.31,0,*50
1485817575.64,62594,10.75,73214.0,-7.97,-42.37,-42.45,0,*50
1485817576.89,62595,10.75,73210.3,-7.97,-42.45,-42.57,0,*57
1485817578.12,62596,10.75,73212.0,-7.97,-42.83,-42.89,0,*5D
1485817579.36,62597,10.75,73214.5,-7.95,-43.01,-43.01,0,*54
1485817580.59,62598,10.75,73214.8,-7.95,-43.15,-43.15,0,*5B
1485817581.8,62599,10.69,73214.3,-7.97,-42.89,-42.89,0,*58
1485817583.02,62600,10.69,73214.5,-7.97,-43.01,-43.01,0,*5B
1485817584.25,62601,10.69,73214.5,-7.95,-42.75,-42.63,0,*5F
1485817585.55,62602,10.75,73216.0,-7.95,-42.95,-42.95,0,*5B
1485817586.75,62603,10.69,73208.8,-7.97,-42.89,-42.89,0,*58
1485817587.99,62604,10.75,73202.5,-7.97,-42.45,-42.63,0,*5B
1485817589.25,62605,10.75,73202.3,-7.97,-42.69,-42.83,0,*5A
1485817590.51,62606,10.69,73204.3,-7.97,-42.83,-42.83,0,*5D
1485817591.76,62607,10.75,73214.5,-7.97,-42.83,-42.83,0,*5C
1485817592.99,62608,10.75,73218.0,-7.97,-42.63,-42.69,0,*59
1485817594.23,62609,10.75,73220.8,-7.97,-42.19,-42.37,0,*5E
1485817595.47,62610,10.69,73214.0,-7.99,-42.13,-42.13,0,*54
1485817596.76,62611,10.69,73208.8,-7.95,-42.19,-42.19,0,*59
1485817597.97,62612,10.69,73212.0,-7.97,-42.25,-42.25,0,*58
1485817599.24,62613,10.69,73212.0,-7.97,-42.19,-42.19,0,*59
1485817600.47,62614,10.69,73212.5,-7.97,-42.37,-42.45,0,*5B
1485817601.71,62615,10.69,73216.3,-7.97,-42.69,-42.63,0,*55
1485817602.94,62616,10.75,73216.0,-7.95,-42.75,-42.63,0,*59
1485817604.23,62617,10.75,73220.0,-7.95,-42.83,-42.95,0,*58
1485817605.47,62618,10.69,73220.3,-7.93,-43.01,-42.95,0,*5A
1485817606.68,62619,10.69,73216.8,-7.97,-42.89,-43.01,0,*52
1485817607.91,62620,10.69,73218.5,-7.97,-42.83,-42.89,0,*53
1485817609.17,62621,10.69,73214.8,-7.97,-42.69,-42.69,0,*58
1485817610.4,62622,10.69,73216.5,-7.97,-42.51,-42.69,0,*50
1485817611.61,62623,10.69,73214.5,-7.97,-42.63,-42.51,0,*5B
1485817612.85,62624,10.69,73212.5,-7.97,-42.45,-42.51,0,*58
1485817614.06,62625,10.69,73214.5,-7.97,-42.63,-42.63,0,*5C
1485817615.3,62626,10.75,73216.0,-7.97,-42.69,-42.63,0,*55
1485817616.56,62627,10.75,73218.0,-7.95,-42.75,-42.83,0,*55
1485817617.83,62628,10.69,73222.3,-7.95,-42.45,-42.45,0,*53
1485817619.1,62629,10.75,73230.8,-7.95,-42.13,-42.19,0,*58
1485817620.34,62630,10.75,73226.3,-7.97,-42.19,-42.25,0,*57
1485817621.6,62631,10.75,73222.3,-7.95,-42.37,-42.31,0,*5D
1485817622.86,62632,10.69,73224.3,-7.97,-42.69,-42.83,0,*5E
1485817624.14,62633,10.75,73220.8,-7.95,-42.95,-42.83,0,*5E
1485817625.4,62634,10.69,73214.3,-7.95,-42.75,-42.83,0,*57
1485817626.63,62635,10.69,73204.8,-7.97,-42.83,-42.89,0,*57
1485817627.91,62636,10.69,73204.5,-7.95,-42.83,-42.95,0,*5B
1485817629.17,62637,10.69,73208.3,-7.97,-42.83,-42.69,0,*5B
1485817630.4,62638,10.75,73218.0,-7.97,-42.63,-42.69,0,*5A
1485817631.61,62639,10.75,73218.8,-7.97,-42.37,-42.37,0,*51
1485817632.85,62640,10.69,73220.5,-7.97,-42.45,-42.51,0,*5A
1485817634.14,62641,10.69,73216.8,-7.95,-42.19,-42.31,0,*56
1485817635.4,62642,10.75,73222.5,-7.95,-42.13,-42.19,0,*55
1485817636.61,62643,10.69,73224.3,-7.97,-42.37,-42.51,0,*5C
1485817637.87,62644,10.69,73220.3,-7.95,-42.51,-42.69,0,*52
1485817639.15,62645,10.69,73222.0,-7.95,-42.19,-42.45,0,*51
1485817640.36,62646,10.75,73224.3,-7.97,-42.25,-42.37,0,*5A
1485817641.59,62647,10.69,73222.3,-7.95,-41.99,-41.99,0,*5A
1485817642.83,62648,10.75,73220.0,-7.95,-42.13,-42.13,0,*55
1485817644.08,62649,10.75,73216.0,-7.95,-41.99,-41.93,0,*5E
1485817645.37,62650,10.75,73212.8,-7.95,-42.31,-42.31,0,*5C
1485817646.63,62651,10.75,73218.8,-7.91,-42.25,-42.31,0,*5C
1485817647.84,62652,10.75,73218.0,-7.93,-42.63,-42.63,0,*58
1485817649.08,62653,10.69,73216.3,-7.93,-42.83,-42.75,0,*50
1485817650.36,62654,10.69,73218.5,-7.91,-42.69,-42.69,0,*5C
1485817651.62,62655,10.69,73220.3,-7.93,-42.31,-42.31,0,*5F
1485817652.83,62656,10.69,73214.5,-7.93,-42.13,-41.99,0,*5D
1485817654.04,62657,10.69,73214.5,-7.93,-42.13,-42.13,0,*5D
1485817655.24,62658,10.69,73214.8,-7.93,-42.37,-42.37,0,*52
1485817656.48,62659,10.69,73210.8,-7.91,-42.25,-42.25,0,*51
1485817657.72,62660,10.75,73214.5,-7.91,-41.87,-41.87,0,*5B
1485817658.95,62661,10.69,73208.0,-7.93,-41.81,-41.73,0,*55
1485817660.19,62662,10.75,73210.0,-7.91,-41.87,-41.87,0,*59
1485817661.45,62663,10.69,73204.0,-7.91,-42.05,-42.13,0,*5F
1485817662.7,62664,10.69,73216.0,-7.89,-42.05,-42.05,0,*56
1485817663.94,62665,10.69,73210.5,-7.89,-42.25,-42.31,0,*52
1485817665.15,62666,10.69,73212.0,-7.89,-42.13,-42.25,0,*51
1485817666.39,62667,10.69,73216.0,-7.85,-42.25,-42.25,0,*59
1485817667.6,62668,10.69,73218.8,-7.89,-42.13,-42.13,0,*5A
1485817668.81,62669,10.75,73216.0,-7.89,-42.37,-42.51,0,*5B
1485817670.11,62670,10.75,73216.3,-7.85,-42.19,-42.19,0,*5F
1485817671.38,62671,10.75,73218.8,-7.85,-42.25,-42.31,0,*5B
1485817672.63,62672,10.75,73216.3,-7.89,-42.57,-42.69,0,*5C
1485817673.87,62673,10.69,73214.5,-7.85,-41.99,-41.99,0,*5C
1485817675.13,62674,10.69,73208.0,-7.85,-42.05,-41.99,0,*5D
1485817676.41,62675,10.75,73216.5,-7.85,-42.31,-42.45,0,*59
1485817677.67,62676,10.75,73218.3,-7.85,-42.51,-42.45,0,*5C
1485817678.96,62677,10.75,73212.0,-7.85,-42.19,-42.19,0,*58
1485817680.2,62678,10.69,73216.0,-7.85,-42.63,-42.51,0,*56
1485817681.49,62679,10.69,73216.5,-7.85,-42.69,-42.69,0,*56
1485817682.75,62680,10.75,73218.0,-7.85,-42.69,-42.63,0,*5A
1485817684.04,62681,10.75,73210.5,-7.85,-42.45,-42.45,0,*51
1485817685.29,62682,10.69,73212.8,-7.85,-42.51,-42.45,0,*57
1485817686.5,62683,10.69,73216.3,-7.89,-42.89,-42.89,0,*5F
1485817687.71,62684,10.69,73218.8,-7.89,-42.89,-42.89,0,*58
1485817688.94,62685,10.69,73216.0,-7.85,-42.89,-42.89,0,*55
1485817690.23,62686,10.75,73218.5,-7.85,-42.83,-42.69,0,*52
1485817691.48,62687,10.75,73218.0,-7.89,-42.57,-42.57,0,*5B
1485817692.72,62688,10.69,73214.8,-7.89,-42.95,-42.89,0,*59
1485817694.0,62689,10.75,73218.0,-7.85,-42.69,-42.83,0,*5D
1485817695.24,62690,10.75,73222.5,-7.85,-42.89,-43.01,0,*50
1485817696.49,62691,10.69,73218.8,-7.89,-42.57,-42.69,0,*51
1485817697.73,62692,10.69,73218.3,-7.89,-42.69,-42.51,0,*54
1485817698.96,62693,10.69,73218.8,-7.89,-42.75,-42.69,0,*53
1485817700.2,62694,10.75,73226.8,-7.89,-42.95,-42.89,0,*54