#timestamp,LO_Frequency,Hit,StdDev 
1458594015.3,286047006.9,N
1458594035.2,286047006.3,N
1458594055.9,286047006.7,N
1458594075.7,286047008.0,Y
1458594095.6,286047001.9,P
1458594115.4,286047002.6,N
1458594135.2,286047001.8,N
1458594155.1,286047000.2,N
1458594156.0,286047000.2,N
1458594175.8,286047005.9,Y
1458594195.6,286047002.3,P
1458594215.5,286047002.1,P
1458594235.3,286047002.9,P
1458594255.1,286047004.7,Y
1458594275.9,286047003.3,P
1458594295.7,286047003.1,P
1458594315.5,286047001.7,P
1458594335.4,286047001.4,N
1458594355.2,286047002.6,Y
1458594375.0,286047002.6,P
1458594375.9,286047002.6,P
1458594395.8,286047002.1,P
1458594415.6,286046998.6,Y
1458594435.4,286046995.4,P
1458594455.3,286046995.3,N
1458594475.1,286046995.4,N
1458594476.0,286046995.4,N
1458594495.8,286046994.7,N
1458594515.7,286046998.0,N
1458594535.5,286046997.7,N
1458594555.3,286047001.1,N
1458594575.2,286046999.6,N
1458594595.9,286046996.6,N
1458594615.7,286046999.0,N
1458594635.5,286047002.7,N
1458594655.4,286046997.9,N
1458594675.2,286046996.2,N
1458594695.0,286046998.0,N
1458594695.9,286046998.0,N
1458594715.8,286046993.8,N
1458594735.6,286046997.4,N
1458594755.4,286046995.9,N
1458594775.3,286046995.9,N
1458594795.1,286046992.2,Y
1458594815.8,286046997.1,P
1458594835.7,286046995.0,P
1458594855.5,286046997.1,N
1458594875.3,286046998.1,N
1458594895.2,286046995.1,Y
1458594915.9,286046999.1,P
1458594935.7,286046995.0,P
1458594955.6,286046993.3,P
1458594975.4,286046994.1,N
1458594995.2,286046996.1,N
1458595015.1,286046992.7,Y
1458595016.0,286046992.7,P
1458595035.8,286046995.3,P
1458595055.6,286046996.6,N
1458595075.5,286046997.0,N
1458595095.3,286046997.0,N
1458595115.1,286046995.4,Y
1458595135.9,286047003.7,P
1458595155.7,286047002.3,N
1458595175.5,286047005.3,N
1458595195.4,286047005.0,N
1458595215.2,286047003.5,N
1458595235.0,286047003.6,N
1458595235.9,286047003.6,N
1458595255.8,286047002.1,N
1458595275.6,286047007.5,N
1458595295.4,286047006.8,N
1458595315.2,286047004.6,N
1458595335.1,286047008.2,N
1458595336.0,286047008.2,N
1458595355.8,286047009.5,Y
1458595375.7,286047001.6,P
1458595395.5,286047001.0,N
1458595415.3,286047002.5,N
1458595435.1,286047001.2,N
1458595455.9,286047002.8,N
1458595475.7,286047002.4,N
1458595495.5,286047001.9,N
1458595515.4,286047002.8,N
1458595535.2,286047001.6,N
1458595555.0,286047005.7,Y
1458595555.9,286047005.7,P
1458595575.8,286047002.2,N
1458595595.6,286046999.2,N
1458595615.4,286046995.0,N
1458595635.3,286046997.3,N
1458595655.1,286047002.3,N
1458595656.0,286047002.3,N
1458595675.8,286047004.3,N
1458595695.7,286046999.8,N
1458595715.5,286047003.6,N
1458595735.3,286047001.5,N
1458595755.2,286047001.3,N
1458595775.9,286047002.9,N
1458595795.7,286047003.2,N
1458595815.5,286047005.0,N
1458595835.4,286047006.5,N
1458595855.2,286047006.1,N
1458595875.0,286047006.2,N
1458595875.9,286047006.2,N
1458595895.8,286047009.2,Y
1458595915.6,286047005.7,P
1458595935.4,286047006.4,P
1458595955.3,286047006.8,P
1458595975.1,286047006.9,Y
1458595995.8,286047001.9,P
1458596015.7,286047002.4,N
1458596035.5,286047002.6,N
1458596055.3,286047001.0,N
1458596075.2,286047004.2,N
1458596095.9,286047003.0,N
1458596115.7,286047006.4,Y
1458596135.6,286047004.8,P
1458596155.4,286047006.9,P
1458596175.2,286047010.7,P
1458596195.1,286047004.8,N
1458596196.0,286047004.8,N
1458596215.8,286047008.8,Y
1458596235.6,286047002.5,P
1458596255.5,286047001.3,N
1458596275.3,286047003.6,N
1458596295.1,286047004.3,N
1458596315.9,286047003.9,N
1458596335.7,286047004.0,N
1458596355.5,286047004.1,Y
1458596375.4,286046996.5,P
1458596395.2,286047000.8,N
1458596415.0,286046999.1,N
1458596415.9,286046999.1,N
1458596435.8,286046996.7,N
1458596455.6,286046993.3,N
1458596475.4,286046995.6,N
1458596495.2,286046996.1,N
1458596515.1,286046995.3,N
1458596516.0,286046995.3,N
1458596535.8,286046994.5,N
1458596555.6,286046993.9,N
1458596575.5,286046992.0,N
1458596595.3,286046993.1,N
1458596615.1,286046993.1,N
1458596635.9,286046990.2,Y
1458596655.7,286046993.3,P
1458596675.5,286046996.1,N
1458596695.4,286046995.2,P
1458596715.2,286046994.0,Y
1458596735.0,286046999.0,P
1458596735.9,286046999.0,N
1458596755.8,286047001.1,N
1458596775.6,286046997.5,N
1458596795.4,286046997.4,N
1458596815.3,286046997.3,N
1458596835.1,286046998.0,N
1458596836.0,286046998.0,N
1458596855.8,286046995.0,Y
1458596875.7,286046997.9,P
1458596895.5,286046995.8,P
1458596915.3,286046994.5,P
1458596935.2,286046993.9,Y
1458596955.9,286046996.9,P
1458596975.7,286046996.8,P
1458596995.6,286046997.0,P
1458597015.4,286046998.8,Y
1458597035.2,286047001.6,P
1458597055.1,286047007.6,P
1458597056.0,286047007.6,N
1458597075.8,286047003.0,N
1458597095.6,286047004.3,N
1458597115.5,286047003.8,N
1458597135.3,286047003.2,N
1458597155.1,286047003.1,N
1458597175.9,286047002.9,N
1458597195.7,286047009.1,Y
1458597215.5,286047005.5,P
1458597235.4,286047004.2,P
1458597255.2,286047000.7,N
1458597275.0,286047000.0,N
1458597275.9,286047000.0,N
1458597295.8,286047000.3,N
1458597315.6,286047001.8,N
1458597335.4,286047002.6,N
1458597355.2,286047002.3,N
1458597375.1,286047000.2,N
1458597376.0,286047000.2,N
1458597395.8,286047004.1,N
1458597415.6,286047003.9,N
1458597435.5,286047002.1,N
1458597455.3,286047002.0,N
1458597475.1,286047002.7,N
1458597495.9,286047005.1,Y
1458597515.7,286047000.9,P
1458597535.5,286046999.7,N
1458597555.4,286047000.6,N
1458597575.2,286047000.4,N
1458597595.0,286046997.8,N
1458597595.9,286046997.8,N
