#timestamp,LO_Frequency,Hit,StdDev 
1583535615.8,286047002.5,N
1583535635.7,286047002.2,N
1583535655.5,286047001.5,N
1583535675.4,286047004.0,N
1583535695.2,286047004.4,N
1583535715.0,286047005.6,Y
1583535715.9,286047005.6,P
1583535735.8,286047003.6,N
1583535755.6,286047002.9,N
1583535775.5,286047005.3,Y
1583535795.3,286047004.3,P
1583535815.1,286047003.6,P
1583535835.9,286047005.6,P
1583535855.7,286047003.5,Y
1583535875.5,286046996.6,P
1583535895.4,286046997.5,N
1583535915.2,286046997.9,N
1583535935.1,286046998.0,N
1583535936.0,286046998.0,N
1583535955.8,286046997.8,N
1583535975.6,286046996.0,N
1583535995.5,286046995.4,N
1583536045.3,286046996.8,E
1583536055.3,286046998.6,N
1583536075.1,286047002.2,P
1583536076.0,286047002.2,N
1583536095.8,286047002.6,N
1583536115.7,286047001.3,N
1583536135.5,286047005.8,Y
1583536155.4,286047002.0,P
1583536175.2,286047001.8,P
1583536195.0,286047002.7,P
1583536195.9,286047002.7,Y
1583536215.8,286046998.6,P
1583536235.6,286047000.0,N
1583536255.5,286047000.1,N
1583536275.3,286046999.9,N
1583536295.1,286047000.9,N
1583536315.9,286046998.5,N
1583536335.7,286046998.5,N
1583536355.5,286046999.8,N
1583536375.4,286047002.2,N
1583536395.2,286047004.1,Y
1583536415.1,286047003.7,P
1583536416.0,286047003.7,N
1583536435.8,286047003.9,N
1583536455.6,286047003.3,N
1583536475.5,286047005.1,Y
1583536495.3,286047001.7,P
1583536515.1,286047004.2,P
1583536535.9,286047003.5,P
1583536555.7,286047003.0,Y
1583536575.6,286046999.2,P
1583536595.4,286046999.0,N
1583536615.2,286046999.2,N
1583536635.1,286046998.8,N
1583536636.0,286046998.8,N
1583536655.8,286046998.4,N
1583536675.7,286046999.0,N
1583536695.5,286047001.2,N
1583536715.3,286047001.0,N
1583536735.2,286047000.8,N
1583536755.0,286047001.2,N
1583536755.9,286047001.2,N
1583536775.8,286047000.4,N
1583536795.6,286047001.0,N
1583536815.4,286047001.0,N
1583536835.3,286047000.2,N
1583536855.1,286047000.3,N
1583536875.8,286046999.7,N
1583536895.7,286047002.7,N
1583536915.5,286047000.4,N
1583536935.4,286047001.2,N
1583536955.2,286046998.3,N
1583536975.0,286046999.3,N
1583536975.9,286046999.3,N
1583536995.8,286046997.0,N
1583537015.6,286046999.0,N
1583537035.4,286046998.4,N
1583537055.3,286047001.1,N
1583537075.1,286046998.5,N
1583537095.9,286046999.9,N
1583537115.7,286047002.2,N
1583537135.5,286047002.7,N
1583537155.4,286047001.9,N
1583537175.2,286046999.9,N
1583537195.1,286047002.4,N
1583537196.0,286047002.4,N
1583537215.8,286047000.1,N
1583537235.6,286047001.5,N
1583537255.5,286047000.3,N
1583537275.3,286047000.0,N
1583537295.1,286047002.4,N
1583537315.9,286047002.6,N
1583537335.7,286047002.3,N
1583537355.6,286047002.6,N
1583537375.4,286047001.6,N
1583537395.2,286047004.4,N
1583537415.1,286047003.2,N
1583537416.0,286047003.2,N
1583537435.8,286047006.0,Y
1583537455.7,286047001.3,P
1583537475.5,286047004.4,P
1583537495.3,286047000.4,N
1583537515.2,286047000.6,N
1583537535.0,286047000.1,N
1583537535.9,286047000.1,N
1583537555.8,286047000.7,N
1583537575.6,286046999.8,N
1583537595.4,286047000.3,N
1583537615.3,286047000.7,N
1583537635.1,286047000.9,N
1583537655.8,286047001.2,N
1583537675.7,286047000.5,N
1583537695.5,286047002.4,N
1583537715.4,286047001.9,N
1583537735.2,286047004.2,Y
1583537755.0,286047001.8,P
1583537755.9,286047001.8,P
1583537775.8,286047001.8,P
1583537795.6,286047002.1,Y
1583537815.5,286047000.7,P
1583537835.3,286046998.2,P
1583537855.1,286046998.6,N
1583537875.9,286046998.4,N
1583537895.7,286046999.6,N
1583537915.5,286046998.5,N
1583537935.4,286046999.9,N
1583537955.2,286046999.8,N
1583537975.1,286047000.8,N
1583537976.0,286047000.8,N
1583537995.8,286047001.2,N
1583538015.6,286046998.2,N
1583538035.5,286046999.3,N
1583538055.3,286046998.6,N
1583538075.2,286046998.3,N
1583538095.9,286046998.3,N
1583538115.7,286046999.5,N
1583538135.6,286046996.6,Y
1583538155.4,286046999.2,P
1583538175.2,286046999.5,P
1583538195.1,286046999.2,P
1583538196.0,286046999.2,Y
1583538215.8,286047001.1,P
1583538235.7,286047000.4,N
1583538255.5,286046998.5,N
1583538275.3,286046998.6,N
1583538295.2,286047000.6,N
1583538315.0,286047002.4,N
1583538315.9,286047002.4,N
1583538335.8,286046999.7,N
1583538355.6,286047001.8,N
1583538375.4,286047001.8,N
1583538395.3,286047004.3,Y
1583538415.1,286047000.4,P
1583538435.9,286047000.2,N
1583538455.7,286047002.3,P
1583538475.5,286047001.9,N
1583538495.4,286047004.2,Y
1583538515.2,286046999.9,P
1583538535.0,286047001.6,N
1583538535.9,286047001.6,N
1583538555.8,286047001.5,N
1583538575.6,286047002.5,Y
1583538595.5,286047002.7,P
1583538615.3,286047002.4,P
1583538635.1,286047001.6,N
1583538655.9,286047001.7,N
1583538675.7,286047004.1,Y
1583538695.6,286047000.1,P
1583538715.4,286047000.2,N
1583538735.2,286047000.8,N
1583538755.1,286047001.2,N
1583538756.0,286047001.2,N
1583538775.8,286047001.2,N
1583538795.7,286046998.7,N
1583538815.5,286046998.8,N
1583538835.3,286046999.2,N
1583538855.2,286046998.9,N
1583538875.0,286046999.1,N
1583538875.9,286046999.1,N
1583538895.8,286046999.1,N
1583538915.6,286047000.8,N
1583538935.4,286047000.3,N
1583538955.3,286046999.8,N
1583538975.1,286047002.7,N
1583538995.8,286047000.9,N
1583539015.7,286046998.1,N
1583539035.5,286047001.1,N
1583539055.4,286047000.1,N
1583539075.2,286046998.2,N
1583539095.0,286046998.7,N
1583539095.9,286046998.7,N
1583539115.8,286046999.3,N
1583539135.6,286046999.4,N
1583539155.4,286046998.4,N
1583539175.3,286046998.5,N
1583539195.1,286046999.4,N
