#timestamp,LO_Frequency,Hit,StdDev 
1620540015.5,286046999.7,N
1620540035.3,286047000.6,N
1620540055.2,286047000.7,N
1620540075.0,286047000.0,N
1620540075.9,286047000.0,N
1620540095.8,286047001.5,N
1620540115.6,286047003.3,N
1620540135.4,286047002.3,N
1620540155.3,286047006.0,Y
1620540175.1,286047002.5,P
1620540195.8,286047001.0,N
1620540215.7,286046999.1,N
1620540235.5,286046998.7,N
1620540255.4,286046998.7,N
1620540275.2,286046998.5,N
1620540295.0,286047002.8,N
1620540295.9,286047002.8,N
1620540315.8,286047002.7,N
1620540335.6,286047002.8,N
1620540355.4,286047002.7,N
1620540375.3,286047000.1,N
1620540395.1,286047000.2,N
1620540415.9,286047002.5,N
1620540435.7,286047004.1,N
1620540455.5,286047002.7,N
1620540475.4,286047002.8,N
1620540495.2,286047002.0,N
1620540515.1,286047004.0,N
1620540516.0,286047004.0,N
1620540535.8,286047003.9,N
1620540555.6,286047003.3,N
1620540575.5,286047003.6,N
1620540595.3,286047003.8,N
1620540615.1,286047000.5,N
1620540635.9,286047000.9,N
1620540655.7,286047001.4,N
1620540675.6,286046999.9,N
1620540695.4,286046998.3,N
1620540715.2,286047001.2,N
1620540735.1,286047001.0,N
1620540736.0,286047001.0,N
1620540755.8,286046999.9,N
1620540775.6,286047000.5,N
1620540795.5,286047001.2,N
1620540815.3,286046996.6,N
1620540835.2,286046998.4,N
1620540855.9,286047000.0,N
1620540875.7,286046998.3,N
1620540895.6,286047000.6,N
1620540915.4,286047002.0,N
1620540935.2,286047001.9,N
1620540955.1,286047000.3,N
1620540956.0,286047000.3,N
1620540975.8,286047000.7,N
1620540995.7,286047002.1,N
1620541015.5,286047002.8,N
1620541035.3,286047002.3,N
1620541055.2,286047000.2,N
1620541075.0,286047000.3,N
1620541075.9,286047000.3,N
1620541095.7,286047002.6,N
1620541115.6,286047000.3,N
1620541135.4,286047001.4,N
1620541155.3,286046999.8,N
1620541175.1,286046999.7,N
1620541176.0,286046999.7,N
1620541195.8,286047000.7,N
1620541215.7,286047002.5,N
1620541235.5,286047001.8,N
1620541255.4,286047005.9,Y
1620541275.2,286046999.8,P
1620541295.0,286047002.8,P
1620541296.0,286047002.8,N
1620541315.8,286047001.6,N
1620541335.6,286047004.3,Y
1620541355.5,286047002.8,P
1620541375.3,286046998.9,N
1620541395.1,286047000.8,N
1620541415.9,286046999.0,N
1620541435.7,286046999.2,N
1620541455.6,286046995.5,Y
1620541475.4,286046995.0,P
1620541495.3,286046999.0,N
1620541515.1,286046998.6,N
1620541516.0,286046998.6,N
1620541535.8,286047002.1,N
1620541555.7,286046998.6,N
1620541575.5,286046998.9,N
1620541595.3,286047000.6,N
1620541615.2,286047001.1,N
1620541635.0,286046999.1,N
1620541635.9,286046999.1,N
1620541655.8,286046998.4,N
1620541675.6,286046997.1,N
1620541695.4,286046998.4,N
1620541715.3,286047001.2,N
1620541735.1,286047001.0,N
1620541755.8,286046998.3,N
1620541775.7,286046999.3,N
1620541795.5,286046996.8,N
1620541815.4,286047001.0,N
1620541835.2,286046999.2,N
1620541855.0,286046998.4,N
1620541855.9,286046998.4,N
1620541875.8,286046997.1,N
1620541895.6,286046996.6,N
1620541915.4,286046995.0,Y
1620541935.3,286046997.8,P
1620541955.1,286046996.7,P
1620541975.9,286046996.8,P
1620541995.7,286046999.5,N
1620542015.5,286046996.7,N
1620542035.4,286046999.0,N
1620542055.2,286046999.0,N
1620542075.0,286046998.7,N
1620542075.9,286046998.7,N
1620542095.8,286046998.8,N
1620542115.6,286046999.3,N
1620542135.5,286046998.8,N
1620542155.3,286046998.5,N
1620542175.1,286046999.4,N
1620542195.9,286046997.1,Y
1620542215.7,286046999.3,P
1620542235.6,286046996.5,P
1620542255.4,286046997.7,N
1620542275.2,286046997.4,N
1620542295.1,286046997.0,Y
1620542296.0,286046997.0,P
1620542315.8,286047000.2,N
1620542335.7,286047002.4,N
1620542355.5,286047004.3,N
1620542375.3,286047003.0,N
1620542395.2,286047001.5,N
1620542415.0,286047003.0,N
1620542415.9,286047003.0,N
1620542435.8,286047005.2,N
1620542455.6,286047001.8,N
1620542475.4,286047001.4,N
1620542495.3,286047003.5,N
1620542515.1,286047002.0,N
1620542535.8,286047000.9,N
1620542555.7,286046999.8,N
1620542575.5,286047002.8,N
1620542595.4,286047001.6,N
1620542615.2,286047001.4,N
1620542635.0,286047004.4,N
1620542635.9,286047004.4,N
1620542655.8,286047001.3,N
1620542675.6,286047000.1,N
1620542695.5,286047000.4,N
1620542715.3,286047002.6,N
1620542735.1,286047002.2,N
1620542755.9,286047002.1,N
1620542775.7,286046998.6,N
1620542825.6,286047000.5,E
1620542835.5,286047000.6,N
1620542855.3,286047003.0,P
1620542875.2,286047004.4,P
1620542895.0,286047003.4,N
1620542895.9,286047003.4,N
1620542915.7,286047003.5,N
1620542935.6,286047004.0,Y
1620542955.4,286046999.5,P
1620542975.3,286046997.3,N
1620542995.1,286046995.7,N
1620543015.8,286046996.2,N
1620543035.7,286046993.5,N
1620543055.5,286046994.4,N
1620543075.4,286046994.0,N
1620543095.2,286046994.3,N
1620543115.0,286046994.3,N
1620543115.9,286046994.3,N
1620543135.8,286046991.8,N
1620543155.6,286046990.7,Y
1620543175.4,286046993.7,P
1620543195.3,286046993.5,P
1620543215.1,286046992.6,P
1620543235.9,286046990.3,Y
1620543255.7,286046998.1,P
1620543275.5,286047000.2,N
1620543295.4,286047000.4,N
1620543315.2,286046998.2,N
1620543335.1,286046999.0,N
1620543336.0,286046999.0,N
1620543355.8,286046998.7,N
1620543375.6,286046997.7,N
1620543395.5,286046997.6,N
1620543415.3,286046997.4,N
1620543435.2,286046995.2,N
1620543455.0,286046994.9,N
1620543455.9,286046994.9,N
1620543475.8,286046995.0,N
1620543495.6,286046997.7,N
1620543515.4,286046997.7,N
1620543535.3,286046997.1,N
1620543555.1,286046996.7,N
1620543575.8,286046999.6,N
1620543595.7,286046996.9,N
