#timestamp,LO_Frequency,Hit 
1498471215.8,286046936.7,N
1498471235.6,286046934.1,N
1498471255.5,286046935.4,N
1498471275.3,286046933.7,N
1498471295.1,286046933.7,N
1498471315.9,286046931.3,N
1498471335.7,286046931.4,N
1498471355.5,286046931.5,N
1498471375.4,286046931.1,N
1498471395.2,286046931.6,N
1498471415.0,286046931.1,N
1498471415.9,286046931.1,N
1498471435.8,286046931.0,N
1498471455.6,286046931.0,N
1498471475.4,286046932.1,N
1498471495.2,286046929.6,N
1498471515.1,286046929.8,N
1498471516.0,286046929.8,N
1498471535.8,286046930.4,N
1498471555.6,286046927.9,N
1498471575.5,286046927.8,N
1498471595.3,286046927.8,N
1498471615.1,286046927.7,N
1498471635.9,286046927.4,N
1498471655.7,286046927.3,N
1498471675.5,286046925.5,N
1498471695.4,286046925.8,N
1498471715.2,286046922.9,N
1498471735.0,286046922.9,N
1498471735.9,286046922.9,N
1498471755.8,286046923.5,N
1498471775.6,286046921.8,N
1498471795.4,286046922.7,N
1498471815.2,286046920.1,N
1498471835.1,286046921.1,N
1498471836.0,286046921.1,N
1498471855.8,286046921.0,N
1498471875.6,286046920.9,N
1498471895.5,286046920.5,N
1498471915.3,286046922.8,N
1498471935.1,286046919.7,N
1498471955.9,286046919.7,N
1498471975.7,286046920.3,N
1498471995.5,286046920.8,N
1498472015.4,286046918.8,N
1498472035.2,286046919.4,N
1498472055.0,286046917.4,N
1498472055.9,286046917.4,N
1498472075.8,286046918.0,N
1498472095.6,286046917.9,N
1498472115.4,286046916.5,N
1498472135.2,286046915.2,N
1498472155.1,286046916.4,N
1498472156.0,286046916.4,N
1498472175.8,286046916.1,N
1498472195.6,286046914.4,N
1498472215.5,286046914.6,N
1498472235.3,286046914.7,N
1498472255.1,286046912.9,N
1498472275.9,286046910.5,N
1498472295.7,286046910.1,N
1498472315.5,286046913.2,N
1498472335.4,286046910.3,N
1498472355.2,286046911.1,N
1498472375.0,286046911.0,N
1498472375.9,286046911.0,N
1498472395.8,286046910.6,N
1498472415.6,286046910.3,N
1498472435.4,286046911.3,N
1498472455.2,286046909.5,N
1498472475.1,286046908.4,N
1498472476.0,286046908.4,N
1498472495.8,286046906.0,N
1498472515.6,286046906.7,N
1498472535.5,286046905.5,N
1498472555.3,286046906.3,N
1498472575.1,286046906.6,N
1498472595.9,286046905.2,N
1498472615.7,286046902.8,N
1498472635.5,286046901.1,N
1498472655.4,286046901.1,N
1498472675.2,286046903.4,N
1498472695.0,286046903.6,N
1498472695.9,286046903.6,N
1498472715.8,286046903.6,N
1498472735.6,286046903.1,N
1498472755.4,286046901.4,N
1498472775.2,286046901.8,N
1498472795.1,286046899.3,N
1498472796.0,286046899.3,N
1498472815.8,286046899.9,N
1498472835.6,286046899.7,N
1498472855.5,286046899.9,N
1498472875.3,286046897.9,N
1498472895.1,286046896.2,N
1498472915.9,286046896.9,N
1498472935.7,286046897.1,N
1498472955.5,286046894.5,N
1498472975.4,286046894.9,N
1498472995.2,286046892.8,N
1498473015.0,286046893.8,N
1498473015.9,286046893.8,N
1498473035.8,286046893.6,N
1498473055.6,286046893.2,N
1498473075.4,286046895.5,N
1498473095.2,286046893.0,N
1498473115.1,286046893.6,N
1498473116.0,286046893.6,N
1498473135.8,286046892.3,N
1498473155.6,286046891.2,N
1498473175.5,286046891.8,N
1498473195.3,286046893.5,N
1498473215.1,286046893.8,N
1498473235.9,286046891.4,N
1498473255.7,286046891.9,N
1498473275.5,286046890.1,N
1498473295.4,286046889.9,N
1498473315.2,286046889.3,N
1498473335.0,286046888.1,N
1498473335.9,286046888.1,N
1498473355.8,286046888.2,N
1498473375.6,286046888.0,N
1498473395.4,286046888.2,N
1498473415.2,286046890.7,N
1498473435.1,286046889.1,N
1498473436.0,286046889.1,N
1498473455.8,286046888.0,N
1498473475.6,286046888.3,N
1498473495.5,286046887.7,N
1498473515.3,286046888.9,N
1498473535.1,286046886.7,N
1498473555.9,286046886.5,N
1498473575.7,286046888.9,N
1498473595.5,286046885.0,Y
1498473615.4,286046992.6,N
1498473635.2,286046992.6,N
1498473655.0,286046992.5,N
1498473655.9,286046992.5,N
1498473675.8,286046993.2,N
1498473695.6,286046990.8,N
1498473715.4,286046991.3,N
1498473735.3,286046990.6,N
1498473755.1,286046990.2,N
1498473756.0,286046990.2,N
1498473775.8,286046990.6,N
1498473795.7,286046988.8,N
1498473815.5,286046987.4,N
1498473835.3,286046988.0,N
1498473855.1,286046985.8,N
1498473875.9,286046985.9,N
1498473895.7,286046987.2,N
1498473915.5,286046986.1,N
1498473935.4,286046985.7,N
1498473955.2,286046986.3,N
1498473975.0,286046986.5,N
1498473975.9,286046986.5,N
1498473995.8,286046986.1,N
1498474015.6,286046986.5,N
1498474035.4,286046984.9,N
1498474055.3,286046984.3,N
1498474075.1,286046982.5,N
1498474076.0,286046982.5,N
1498474095.8,286046984.7,N
1498474115.7,286046983.3,N
1498474135.5,286046982.8,N
1498474155.3,286046983.6,N
1498474175.1,286046981.3,N
1498474195.9,286046977.7,N
1498474215.7,286046977.9,N
1498474235.5,286046978.2,N
1498474255.4,286046978.6,N
1498474275.2,286046977.5,N
1498474295.0,286046979.6,N
1498474295.9,286046979.6,N
1498474315.8,286046977.8,N
1498474335.6,286046975.7,N
1498474355.4,286046976.1,N
1498474375.3,286046978.3,N
1498474395.1,286046978.3,N
1498474396.0,286046978.3,N
1498474415.8,286046978.7,N
1498474435.7,286046976.1,N
1498474455.5,286046974.2,N
1498474475.3,286046975.6,N
1498474495.1,286046971.5,N
1498474515.9,286046970.9,N
1498474535.7,286046971.1,N
1498474555.5,286046972.7,N
1498474575.4,286046972.5,N
1498474595.2,286046972.9,N
1498474615.0,286046972.9,N
1498474615.9,286046972.9,N
1498474635.8,286046971.5,N
1498474655.6,286046970.6,N
1498474675.4,286046968.1,N
1498474695.3,286046969.9,N
1498474715.1,286046972.1,N
1498474716.0,286046972.1,N
1498474735.8,286046969.9,N
1498474755.7,286046968.1,N
1498474775.5,286046970.4,N
1498474795.3,286046967.7,N
