#timestamp,LO_Frequency,Hit 
1497780015.2,286046987.1,N
1497780035.1,286046989.3,N
1497780036.0,286046989.3,N
1497780055.8,286046990.0,N
1497780075.6,286046989.7,N
1497780095.5,286046987.4,N
1497780115.3,286046987.0,N
1497780135.1,286046985.4,N
1497780155.9,286046988.0,N
1497780175.7,286046986.9,N
1497780195.5,286046989.2,N
1497780215.4,286046987.5,N
1497780235.2,286046987.9,N
1497780255.0,286046986.3,N
1497780255.9,286046986.3,N
1497780275.7,286046984.1,N
1497780295.6,286046984.4,N
1497780315.4,286046982.3,N
1497780335.2,286046982.9,N
1497780355.1,286046983.3,N
1497780356.0,286046983.3,N
1497780375.8,286046980.7,N
1497780395.6,286046981.7,N
1497780415.5,286046978.9,Y
1497780435.3,286046997.3,N
1497780455.1,286046997.4,N
1497780475.9,286046995.5,N
1497780495.7,286046995.1,N
1497780515.5,286046996.0,N
1497780535.4,286046995.9,N
1497780555.2,286046996.0,N
1497780575.0,286046996.3,N
1497780575.9,286046996.3,N
1497780595.7,286046996.4,N
1497780615.6,286046993.5,N
1497780635.4,286046994.7,N
1497780655.2,286046994.3,N
1497780675.1,286046994.2,N
1497780676.0,286046994.2,N
1497780695.8,286046993.0,N
1497780715.6,286046990.9,N
1497780735.5,286046990.5,N
1497780755.3,286046990.3,N
1497780775.1,286046990.3,N
1497780795.9,286046992.8,N
1497780815.7,286046990.2,N
1497780835.5,286046990.4,N
1497780855.3,286046991.4,N
1497780875.2,286046990.5,N
1497780895.9,286046991.4,N
1497780915.7,286046991.2,N
1497780935.6,286046991.0,N
1497780955.4,286046991.0,N
1497780975.2,286046991.4,N
1497780995.1,286046990.8,N
1497780996.0,286046990.8,N
1497781015.8,286046990.9,N
1497781035.6,286046988.5,N
1497781055.5,286046990.8,N
1497781075.3,286046990.3,N
1497781095.1,286046990.7,N
1497781115.8,286046990.8,N
1497781135.7,286046991.0,N
1497781155.5,286046990.8,N
1497781175.3,286046989.2,N
1497781195.2,286046991.2,N
1497781215.9,286046989.0,N
1497781235.7,286046990.9,N
1497781255.6,286046991.5,N
1497781275.4,286046991.5,N
1497781295.2,286046991.4,N
1497781315.0,286046991.2,N
1497781316.0,286046991.2,N
1497781335.8,286046991.2,N
1497781355.6,286046989.2,N
1497781375.4,286046991.6,N
1497781395.3,286046989.5,N
1497781415.1,286046988.7,N
1497781435.8,286046987.0,N
1497781455.7,286046987.6,N
1497781475.5,286046987.6,N
1497781495.3,286046986.2,N
1497781515.2,286046984.3,N
1497781535.9,286046983.9,N
1497781555.7,286046984.7,N
1497781575.5,286046983.4,N
1497781595.4,286046983.6,N
1497781615.2,286046980.8,Y
1497781635.0,286046992.6,N
1497781636.0,286046992.6,N
1497781655.8,286046990.1,N
1497781675.6,286046990.6,N
1497781695.4,286046990.3,N
1497781715.3,286046990.1,N
1497781735.1,286046990.5,N
1497781755.8,286046992.5,N
1497781775.7,286046992.9,N
1497781795.5,286046992.4,N
1497781815.3,286046992.0,N
1497781835.2,286046992.3,N
1497781855.9,286046991.9,N
1497781875.7,286046991.8,N
1497781895.5,286046994.3,N
1497781915.4,286046993.5,N
1497781935.2,286046993.8,N
1497781955.0,286046993.4,N
1497781955.9,286046993.4,N
1497781975.8,286046994.2,N
1497781995.6,286046993.5,N
1497782015.4,286046994.4,N
1497782035.3,286046994.0,N
1497782055.1,286046994.6,N
1497782056.0,286046994.6,N
1497782075.8,286046994.2,N
1497782095.7,286046991.7,N
1497782115.5,286046994.4,N
1497782135.3,286046992.0,N
1497782155.1,286046992.6,N
1497782175.9,286046990.2,N
1497782195.7,286046990.5,N
1497782215.5,286046990.5,N
1497782235.4,286046993.2,N
1497782255.2,286046992.8,N
1497782275.0,286046990.4,N
1497782275.9,286046990.4,N
1497782295.8,286046991.0,N
1497782315.6,286046991.0,N
1497782335.4,286046990.3,N
1497782355.3,286046990.1,N
1497782375.1,286046992.3,N
1497782376.0,286046992.3,N
1497782395.8,286046990.3,N
1497782415.7,286046990.6,N
1497782435.5,286046991.6,N
1497782455.3,286046988.6,N
1497782475.1,286046988.6,N
1497782495.9,286046988.7,N
1497782515.7,286046989.7,N
1497782535.5,286046987.2,Y
1497782555.4,286046997.2,N
1497782575.2,286046997.0,N
1497782595.0,286046995.5,N
1497782595.9,286046995.5,N
1497782615.8,286046996.3,N
1497782635.6,286046993.9,N
1497782655.4,286046994.1,N
1497782675.3,286046994.3,N
1497782695.1,286046992.5,N
1497782696.0,286046992.5,N
1497782715.8,286046993.1,N
1497782735.7,286046990.9,N
1497782755.5,286046989.5,Y
1497782775.3,286046997.1,N
1497782795.2,286046997.6,N
1497782815.9,286046995.4,N
1497782835.7,286046995.7,N
1497782855.5,286046993.3,N
1497782875.4,286046993.5,N
1497782895.2,286046993.9,N
1497782915.0,286046994.4,N
1497782915.9,286046994.4,N
1497782935.8,286046992.7,N
1497782955.6,286046992.0,N
1497782975.4,286046992.7,N
1497782995.3,286046992.9,N
1497783015.1,286046990.5,N
1497783016.0,286046990.5,N
1497783035.8,286046991.4,N
1497783055.7,286046991.4,N
1497783075.5,286046989.1,Y
1497783095.3,286046997.2,N
1497783115.2,286046995.0,N
1497783135.9,286046994.9,N
1497783155.7,286046995.5,N
1497783175.6,286046994.0,N
1497783195.4,286046992.2,N
1497783215.2,286046992.3,N
1497783235.0,286046990.1,N
1497783236.0,286046990.1,N
1497783255.8,286046990.5,N
1497783275.6,286046990.4,N
1497783295.4,286046991.2,N
1497783315.3,286046988.9,Y
1497783335.1,286046998.5,N
1497783355.8,286046998.9,N
1497783375.7,286046999.6,N
1497783395.5,286046997.4,N
1497783415.3,286046997.5,N
1497783435.2,286046994.9,N
1497783455.9,286046996.3,N
1497783475.7,286046996.4,N
1497783495.6,286046993.9,N
1497783515.4,286046991.7,N
1497783535.2,286046992.3,N
1497783555.0,286046992.7,N
1497783556.0,286046992.7,N
1497783575.8,286046992.7,N
1497783595.6,286046991.4,N
