#timestamp,LO_Frequency,Hit,StdDev 
1663347615.1,286046997.9,N
1663347635.9,286046995.8,N
1663347655.7,286046995.0,N
1663347675.5,286046993.4,N
1663347695.4,286046995.9,N
1663347715.2,286046996.2,N
1663347735.0,286046993.4,Y
1663347736.0,286046993.4,P
1663347755.8,286046997.1,N
1663347775.6,286046997.4,N
1663347795.5,286046999.5,N
1663347815.3,286046998.7,N
1663347835.1,286046998.8,N
1663347855.9,286046998.7,N
1663347875.7,286046998.4,N
1663347895.6,286046996.5,N
1663347915.4,286046999.1,N
1663347935.2,286046998.3,N
1663347955.1,286046996.9,N
1663347956.0,286046996.9,N
1663347975.8,286046999.4,N
1663347995.6,286046998.3,N
1663348015.5,286046999.2,N
1663348035.3,286046999.2,N
1663348055.2,286047001.1,N
1663348075.9,286047000.6,N
1663348095.7,286046998.2,N
1663348115.6,286046998.8,N
1663348135.4,286047001.0,N
1663348155.3,286046998.2,N
1663348175.1,286046999.0,N
1663348176.0,286046999.0,N
1663348195.8,286046999.3,N
1663348215.7,286046999.6,N
1663348235.5,286046996.9,N
1663348255.3,286046999.1,N
1663348275.2,286046999.3,N
1663348295.0,286046998.3,N
1663348295.9,286046998.3,N
1663348315.8,286046998.9,N
1663348335.6,286046998.9,N
1663348355.4,286046999.3,N
1663348375.3,286046998.4,N
1663348395.1,286047001.2,N
1663348415.9,286047000.9,N
1663348435.7,286047000.4,N
1663348455.5,286047000.3,N
1663348475.4,286046998.2,N
1663348495.2,286046998.6,N
1663348515.1,286047000.7,N
1663348516.0,286047000.7,N
1663348535.8,286047000.5,N
1663348555.6,286046999.8,N
1663348575.5,286047002.1,N
1663348595.3,286047001.6,N
1663348615.1,286047002.6,N
1663348635.9,286047001.4,N
1663348655.7,286047001.3,N
1663348675.6,286047004.4,Y
1663348695.4,286047002.1,P
1663348715.2,286047002.1,N
1663348735.1,286047001.8,N
1663348736.0,286047001.8,N
1663348755.8,286047002.3,N
1663348775.7,286047002.8,Y
1663348795.5,286047000.7,P
1663348815.3,286047001.0,N
1663348835.2,286047000.1,N
1663348855.0,286047002.7,Y
1663348855.9,286047002.7,P
1663348875.8,286047000.3,N
1663348895.6,286047000.0,N
1663348915.4,286047000.5,N
1663348935.3,286047001.1,N
1663348955.1,286047000.3,N
1663348975.9,286047000.3,N
1663348995.7,286047002.0,N
1663349015.5,286047002.0,N
1663349035.4,286047001.5,N
1663349055.2,286047002.0,N
1663349075.0,286047001.3,N
1663349076.0,286047001.3,N
1663349095.8,286047004.1,Y
1663349115.6,286047001.6,P
1663349135.5,286047000.6,N
1663349155.3,286046996.9,P
1663349175.1,286046999.1,N
1663349195.9,286046998.4,N
1663349215.7,286046998.1,N
1663349235.6,286046998.2,N
1663349255.4,286047002.8,N
1663349275.2,286047000.1,N
1663349295.1,286047002.6,N
1663349296.0,286047002.6,N
1663349315.8,286047002.2,N
1663349335.6,286047003.8,N
1663349355.5,286047001.9,N
1663349375.3,286046998.1,N
1663349395.2,286046998.3,N
1663349415.9,286046998.3,N
1663349435.7,286047000.9,N
1663349455.6,286047002.2,N
1663349475.4,286047001.8,N
1663349495.2,286046999.8,N
1663349515.1,286047004.4,N
1663349516.0,286047004.4,N
1663349535.8,286047001.8,N
1663349555.7,286047002.7,N
1663349575.5,286047001.9,N
1663349595.3,286047001.8,N
1663349645.2,286047003.6,E
1663349655.1,286047002.2,N
1663349675.9,286047001.2,P
1663349695.7,286047000.6,N
1663349715.5,286047000.9,N
1663349735.4,286047000.7,N
1663349755.2,286047001.2,N
1663349775.0,286046999.4,N
1663349775.9,286046999.4,N
1663349795.8,286046997.4,N
1663349815.6,286046997.4,N
1663349835.5,286046999.3,N
1663349855.3,286046998.3,N
1663349875.1,286046999.0,N
1663349895.9,286046999.0,N
1663349915.7,286046998.6,N
1663349935.5,286046998.3,N
1663349955.4,286046998.5,N
1663349975.2,286046999.4,N
1663349995.0,286046999.2,N
1663349996.0,286046999.2,N
1663350015.8,286046994.9,Y
1663350035.6,286046999.2,P
1663350055.5,286046998.0,P
1663350075.3,286046997.6,P
1663350095.1,286046995.5,Y
1663350115.9,286046999.4,P
1663350135.7,286047001.1,N
1663350155.6,286046999.8,N
1663350175.4,286047002.4,N
1663350195.2,286047001.1,N
1663350215.1,286047000.5,N
1663350216.0,286047000.5,N
1663350235.8,286047002.4,N
1663350255.6,286046999.8,N
1663350275.5,286047002.5,N
1663350295.3,286047002.2,N
1663350315.2,286047002.6,N
1663350335.9,286046999.0,N
1663350355.7,286046999.0,N
1663350375.6,286047001.2,N
1663350395.4,286047000.3,N
1663350415.2,286047000.1,N
1663350435.1,286047002.0,N
1663350436.0,286047002.0,N
1663350455.8,286047002.6,N
1663350475.7,286047004.1,Y
1663350495.5,286047002.0,P
1663350515.3,286047002.6,P
1663350535.2,286047000.0,N
1663350555.0,286047002.5,N
1663350555.9,286047002.5,N
1663350575.7,286047000.4,N
1663350595.6,286047000.5,N
1663350615.4,286047002.0,N
1663350635.3,286047001.7,N
1663350655.1,286046999.7,N
1663350656.0,286046999.7,N
1663350675.8,286046999.9,N
1663350695.7,286046999.8,N
1663350715.5,286046998.2,N
1663350735.3,286047000.2,N
1663350755.2,286047000.3,N
1663350775.0,286046999.9,N
1663350775.9,286046999.9,N
1663350795.8,286047000.2,N
1663350815.6,286047002.5,N
1663350835.4,286047002.2,N
1663350855.3,286047002.1,N
1663350875.1,286046999.8,N
1663350895.8,286047004.2,Y
1663350915.7,286047001.6,P
1663350935.5,286047001.3,P
1663350955.4,286047001.4,P
1663350975.2,286047004.3,Y
1663350995.0,286047000.9,P
1663350995.9,286047000.9,P
1663351015.8,286047001.0,P
1663351035.6,286047001.1,Y
1663351055.5,286046997.5,P
1663351075.3,286046996.8,N
1663351095.1,286046996.9,N
1663351115.9,286046999.4,N
1663351135.7,286046998.6,N
1663351155.5,286046998.3,N
1663351175.4,286046997.7,N
1663351195.2,286046999.5,N
