#timestamp,LO_Frequency,Hit,StdDev 
1571068815.5,286047008.5,Y
1571068835.3,286047001.9,P
1571068855.2,286047000.2,N
1571068875.0,286047000.0,N
1571068875.9,286047000.0,N
1571068895.8,286046999.0,N
1571068915.6,286046998.6,N
1571068935.4,286047002.8,N
1571068955.3,286047001.7,N
1571068975.1,286047003.1,N
1571068995.8,286047002.4,N
1571069015.7,286047002.0,N
1571069035.5,286047001.6,N
1571069055.4,286047001.3,N
1571069075.2,286047004.1,N
1571069095.0,286046999.8,N
1571069095.9,286046999.8,N
1571069115.8,286047000.0,N
1571069135.6,286047002.6,N
1571069155.5,286047000.4,N
1571069175.3,286046998.2,N
1571069195.1,286046998.5,N
1571069215.9,286046998.5,N
1571069235.7,286046996.6,N
1571069255.5,286046997.2,N
1571069275.4,286046995.5,N
1571069295.2,286046995.4,N
1571069315.1,286046996.9,N
1571069316.0,286046996.9,N
1571069335.8,286046996.7,N
1571069355.6,286046999.1,N
1571069375.5,286047001.1,N
1571069395.3,286046998.7,N
1571069415.1,286046999.3,N
1571069435.9,286046996.9,N
1571069455.7,286046995.3,N
1571069475.6,286046996.9,N
1571069495.4,286046998.5,N
1571069515.2,286046999.9,N
1571069535.1,286046999.3,N
1571069536.0,286046999.3,N
1571069555.8,286046994.9,N
1571069575.7,286046994.0,N
1571069595.5,286046994.9,N
1571069615.3,286046995.0,N
1571069635.2,286046999.4,N
1571069655.0,286046996.7,N
1571069655.9,286046996.7,N
1571069675.7,286046999.1,N
1571069695.6,286046999.9,N
1571069715.4,286046999.8,N
1571069735.3,286046998.5,N
1571069755.1,286047001.2,N
1571069756.0,286047001.2,N
1571069775.8,286046997.3,N
1571069795.7,286046994.5,N
1571069815.5,286046993.3,Y
1571069835.4,286046997.2,P
1571069855.2,286046999.9,N
1571069875.0,286047002.4,N
1571069875.9,286047002.4,N
1571069895.8,286047001.5,N
1571069915.6,286047004.3,N
1571069935.4,286047005.4,N
1571069955.3,286047003.0,N
1571069975.1,286047001.3,N
1571069995.9,286047003.2,N
1571070015.7,286047003.5,N
1571070035.5,286047005.1,N
1571070055.4,286047001.3,N
1571070075.2,286046998.8,N
1571070095.0,286046999.2,N
1571070096.0,286046999.2,N
1571070115.8,286046998.8,N
1571070135.6,286046994.9,N
1571070155.5,286047000.6,N
1571070175.3,286047003.7,N
1571070195.1,286047003.8,N
1571070215.9,286047003.3,N
1571070235.7,286047005.1,N
1571070255.6,286047004.1,N
1571070275.4,286047002.6,N
1571070295.2,286047001.5,N
1571070315.1,286047004.2,N
1571070316.0,286047004.2,N
1571070335.8,286047001.8,N
1571070355.6,286047001.8,N
1571070375.5,286046999.9,N
1571070395.3,286047002.7,N
1571070415.2,286047000.3,N
1571070435.9,286047000.8,N
1571070455.7,286046998.1,N
1571070475.6,286047000.7,N
1571070495.4,286047000.9,N
1571070515.2,286046998.2,N
1571070535.1,286047002.1,N
1571070536.0,286047002.1,N
1571070555.8,286047003.0,N
1571070575.7,286047006.8,N
1571070595.5,286047007.8,Y
1571070615.3,286047008.8,P
1571070635.2,286047007.5,N
1571070655.0,286047003.8,N
1571070655.9,286047003.8,N
1571070675.8,286047001.4,N
1571070695.6,286047000.1,N
1571070715.4,286046998.1,N
1571070735.3,286046998.2,N
1571070755.1,286046998.1,N
1571070775.8,286046998.2,N
1571070795.7,286046997.0,N
1571070815.5,286046997.9,N
1571070835.4,286046995.3,N
1571070855.2,286046995.1,N
1571070875.0,286046998.5,N
1571070875.9,286046998.5,N
1571070895.8,286046998.6,N
1571070915.6,286046998.2,N
1571070935.5,286046999.6,N
1571070955.3,286046997.2,N
1571070975.1,286046997.1,N
1571070995.9,286046997.3,N
1571071015.7,286046995.3,N
1571071035.5,286046996.0,N
1571071055.4,286046997.8,N
1571071075.2,286046996.2,N
1571071095.1,286046995.2,N
1571071096.0,286046995.2,N
1571071115.8,286046993.7,N
1571071135.6,286046993.3,N
1571071155.5,286046993.4,N
1571071175.3,286046993.4,N
1571071195.1,286046993.6,N
1571071215.9,286046996.4,N
1571071235.7,286046995.7,N
1571071255.6,286046993.7,Y
1571071275.4,286046997.1,P
1571071295.2,286046994.9,P
1571071315.1,286046995.9,P
1571071316.0,286046995.9,Y
1571071335.8,286047004.3,P
1571071355.7,286047008.4,N
1571071375.5,286047006.6,N
1571071395.3,286047007.2,N
1571071415.2,286047006.5,N
1571071435.0,286047005.0,N
1571071435.9,286047005.0,N
1571071455.8,286047006.6,N
1571071475.6,286047009.1,N
1571071495.4,286047007.4,N
1571071515.3,286047003.0,N
1571071535.1,286047003.9,N
1571071555.8,286047004.7,N
1571071575.7,286047010.0,Y
1571071595.5,286047004.5,P
1571071615.4,286047003.0,P
1571071635.2,286047004.1,P
1571071655.0,286047006.6,Y
1571071655.9,286047006.6,P
1571071675.8,286047003.7,P
1571071695.6,286047003.7,N
1571071715.5,286047004.1,Y
1571071735.3,286046996.1,P
1571071755.1,286046996.2,N
1571071775.9,286046996.2,N
1571071795.7,286046993.7,N
1571071815.5,286046992.0,N
1571071835.4,286046995.9,N
1571071855.2,286046992.2,N
1571071875.1,286046992.2,N
1571071876.0,286046992.2,N
1571071895.8,286046989.0,Y
1571071915.6,286046993.6,P
1571071935.5,286046996.2,P
1571071955.3,286046994.4,P
1571071975.2,286046993.8,Y
1571071995.9,286046998.1,P
1571072015.7,286046996.7,N
1571072035.6,286046997.2,N
1571072055.4,286046997.4,N
1571072075.3,286046995.3,Y
1571072095.1,286046998.5,P
1571072096.0,286046998.5,N
1571072115.8,286046999.0,N
1571072135.7,286046998.2,N
1571072155.5,286047000.5,N
1571072175.3,286047002.0,N
1571072195.2,286047003.1,N
1571072215.0,286047007.2,Y
1571072215.9,286047007.2,P
1571072235.8,286047008.4,N
1571072255.6,286047006.3,N
1571072275.4,286047004.7,N
1571072295.3,286047006.0,N
1571072315.1,286047005.7,N
1571072335.9,286047003.4,N
1571072355.7,286047002.5,N
1571072375.5,286047000.2,N
1571072395.4,286047000.7,N
