#timestamp,LO_Frequency,Hit,StdDev 
1541682015.6,286047002.1,N
1541682035.4,286047000.0,N
1541682055.2,286046998.1,N
1541682075.1,286047000.4,N
1541682076.0,286047000.4,N
1541682095.8,286046998.2,N
1541682115.7,286046999.8,N
1541682135.5,286047003.8,N
1541682155.3,286047001.7,N
1541682175.2,286046998.2,N
1541682195.0,286047000.5,N
1541682195.9,286047000.5,N
1541682215.7,286046998.9,N
1541682235.6,286046999.5,N
1541682255.4,286046999.5,N
1541682275.3,286046999.6,N
1541682295.1,286047001.1,N
1541682296.0,286047001.1,N
1541682315.8,286047000.3,N
1541682335.7,286046997.0,N
1541682355.5,286046996.6,N
1541682375.3,286046996.7,N
1541682395.2,286046997.2,N
1541682415.0,286046999.3,N
1541682415.9,286046999.3,N
1541682435.8,286046998.6,N
1541682455.6,286047000.9,N
1541682475.4,286047000.3,N
1541682495.3,286047002.1,N
1541682515.1,286047002.8,N
1541682535.9,286046998.6,N
1541682555.7,286046999.1,N
1541682575.5,286047001.0,N
1541682595.4,286046998.1,N
1541682615.2,286046998.7,N
1541682635.0,286046999.6,N
1541682635.9,286046999.6,N
1541682655.8,286046997.4,N
1541682675.6,286046997.8,N
1541682695.5,286046999.6,N
1541682715.3,286047000.8,N
1541682735.1,286046999.3,N
1541682755.9,286046998.6,N
1541682775.7,286047001.2,N
1541682795.5,286046998.3,N
1541682815.4,286046995.0,Y
1541682835.2,286046995.4,P
1541682855.1,286046997.9,N
1541682856.0,286046997.9,N
1541682875.8,286046997.0,N
1541682895.6,286046998.0,N
1541682915.5,286046996.9,N
1541682935.3,286046996.6,Y
1541682955.1,286047000.5,P
1541682975.9,286047001.1,N
1541682995.7,286047000.5,N
1541683015.6,286047001.2,N
1541683035.4,286046998.7,N
1541683055.2,286047000.8,N
1541683075.1,286047002.2,N
1541683076.0,286047002.2,N
1541683095.8,286047000.6,N
1541683115.6,286047001.2,N
1541683135.5,286046998.7,N
1541683155.3,286046996.5,N
1541683175.2,286046998.7,N
1541683195.9,286046999.2,N
1541683215.7,286046996.5,N
1541683235.6,286047000.7,N
1541683255.4,286047001.0,N
1541683275.2,286046998.6,N
1541683295.1,286046999.6,N
1541683296.0,286046999.6,N
1541683315.8,286046999.2,N
1541683335.7,286046999.4,N
1541683355.5,286046999.0,N
1541683375.3,286046998.9,N
1541683395.2,286046999.4,N
1541683415.9,286046998.9,N
1541683435.7,286047002.8,N
1541683455.6,286046999.8,N
1541683475.4,286047002.8,N
1541683495.3,286047000.2,N
1541683515.1,286047000.9,N
1541683516.0,286047000.9,N
1541683535.8,286046999.4,N
1541683555.7,286047000.5,N
1541683575.5,286046999.9,N
1541683595.3,286047000.0,N
1541683615.2,286046999.2,N
1541683635.0,286046996.6,N
1541683635.9,286046996.6,N
1541683655.8,286047001.2,N
1541683675.6,286046998.4,N
1541683695.4,286046996.7,N
1541683715.3,286046997.5,N
1541683735.1,286046997.2,N
1541683755.8,286046998.9,N
1541683775.7,286046999.4,N
1541683795.5,286046998.3,N
1541683815.4,286047000.5,N
1541683835.2,286046998.5,N
1541683855.0,286046998.3,N
1541683855.9,286046998.3,N
1541683875.8,286047000.4,N
1541683895.6,286047000.9,N
1541683915.5,286046999.4,N
1541683935.3,286046995.0,Y
1541683955.1,286046994.9,P
1541683975.9,286046995.7,N
1541683995.7,286046996.7,N
1541684015.6,286046997.6,N
1541684035.4,286046996.3,N
1541684055.2,286046996.0,N
1541684075.1,286046995.8,Y
1541684076.0,286046995.8,P
1541684095.8,286047000.6,N
1541684115.6,286047002.6,N
1541684135.5,286047002.4,N
1541684155.3,286047000.1,N
1541684175.2,286047000.7,N
1541684195.9,286046998.7,N
1541684215.7,286046999.1,N
1541684235.6,286046999.0,N
1541684255.4,286047001.1,N
1541684275.2,286047002.5,N
1541684295.1,286047002.8,N
1541684296.0,286047002.8,N
1541684315.8,286047000.4,N
1541684335.7,286046998.8,N
1541684355.5,286047000.7,N
1541684375.3,286047001.2,N
1541684395.2,286047000.0,N
1541684415.9,286047001.2,N
1541684435.7,286047002.5,N
1541684455.6,286047001.1,N
1541684475.4,286047000.7,N
1541684495.2,286047001.0,N
1541684515.1,286047002.8,N
1541684516.0,286047002.8,N
1541684535.8,286047001.8,N
1541684555.7,286047001.6,N
1541684575.5,286047003.9,N
1541684595.3,286047004.2,N
1541684615.2,286047002.3,N
1541684635.0,286046999.7,N
1541684635.9,286046999.7,N
1541684655.7,286047001.1,N
1541684675.6,286047000.6,N
1541684695.4,286046999.3,N
1541684715.3,286047000.2,N
1541684735.1,286047002.0,N
1541684736.0,286047002.0,N
1541684755.8,286047000.5,N
1541684775.7,286047000.6,N
1541684795.5,286046998.7,N
1541684815.3,286046999.1,N
1541684835.2,286046998.3,N
1541684855.0,286046998.7,N
1541684855.9,286046998.7,N
1541684875.8,286046998.8,N
1541684895.6,286046998.3,N
1541684915.4,286046999.1,N
1541684935.3,286046999.0,N
1541684955.1,286046996.5,N
1541684975.8,286047001.1,N
1541684995.7,286047000.6,N
1541685015.5,286047000.3,N
1541685035.4,286047004.4,N
1541685055.2,286047000.4,N
1541685075.0,286046998.9,N
1541685075.9,286046998.9,N
1541685095.8,286046999.4,N
1541685115.6,286046998.9,N
1541685135.4,286046996.5,N
1541685155.3,286046996.6,N
1541685175.1,286046996.5,N
1541685195.9,286046997.1,N
1541685215.7,286046997.7,N
1541685235.5,286046997.8,N
1541685255.4,286046997.7,N
1541685275.2,286046999.0,N
1541685295.0,286046997.1,N
1541685295.9,286046997.1,N
1541685315.8,286046996.8,N
1541685335.6,286046996.8,N
1541685355.5,286046997.4,N
1541685375.3,286046996.9,N
1541685395.1,286046998.6,N
1541685415.9,286046998.8,N
1541685435.7,286047001.2,N
1541685455.5,286047000.6,N
1541685475.4,286047000.5,N
1541685495.2,286047001.1,N
1541685515.0,286046998.7,N
1541685516.0,286046998.7,N
1541685535.8,286046996.8,N
1541685555.6,286046999.2,N
1541685575.5,286046998.5,N
1541685595.3,286047001.0,N
