#timestamp,LO_Frequency,Hit,StdDev 
1505937615.1,286047014.0,N
1505937635.9,286047012.8,N
1505937655.7,286047013.7,N
1505937675.5,286047011.6,N
1505937695.4,286047010.7,N
1505937715.2,286047006.5,N
1505937735.0,286047006.8,N
1505937735.9,286047006.8,N
1505937755.8,286047003.0,N
1505937775.6,286047002.0,N
1505937795.4,286046999.8,N
1505937815.2,286047004.0,N
1505937835.1,286047005.5,N
1505937836.0,286047005.5,N
1505937855.8,286047005.8,N
1505937875.6,286047005.6,N
1505937895.5,286047005.8,N
1505937915.3,286047003.5,N
1505937935.1,286047004.3,N
1505937955.9,286047002.4,N
1505937975.7,286047002.8,N
1505937995.5,286047002.1,N
1505938015.4,286047000.8,N
1505938035.2,286046991.0,N
1505938055.0,286046991.8,N
1505938055.9,286046991.8,N
1505938075.8,286046996.6,N
1505938095.6,286047004.3,N
1505938115.4,286047010.7,N
1505938135.2,286047013.7,N
1505938155.1,286047015.2,N
1505938156.0,286047015.2,N
1505938175.8,286047018.2,N
1505938195.7,286047021.6,Y
1505938215.5,286047018.2,P
1505938235.3,286047018.3,N
1505938255.1,286047020.2,P
1505938275.9,286047019.9,Y
1505938295.7,286047004.6,P
1505938315.6,286047003.9,N
1505938335.4,286047003.1,N
1505938355.2,286047009.2,N
1505938375.0,286047008.7,N
1505938375.9,286047008.7,N
1505938395.8,286047011.9,Y
1505938415.6,286046998.3,P
1505938435.4,286047002.3,N
1505938455.3,286047002.2,N
1505938475.1,286047000.7,N
1505938495.8,286047001.8,N
1505938515.7,286047003.2,N
1505938535.5,286047001.5,N
1505938555.3,286047005.0,N
1505938575.2,286047008.5,Y
1505938595.9,286047010.3,P
1505938615.7,286047007.2,N
1505938635.6,286047004.9,N
1505938655.4,286047007.5,N
1505938675.2,286047005.7,N
1505938695.1,286047005.8,N
1505938696.0,286047005.8,N
1505938715.8,286047006.0,N
1505938735.6,286047008.1,Y
1505938755.5,286047005.9,P
1505938775.3,286047003.2,P
1505938795.1,286047007.2,P
1505938815.9,286047004.4,N
1505938835.7,286047001.9,N
1505938855.5,286047002.5,N
1505938875.3,286046996.6,N
1505938895.2,286046997.0,N
1505938915.0,286046997.2,N
1505938915.9,286046997.2,N
1505938935.7,286046993.3,N
1505938955.6,286046990.2,N
1505938975.4,286046990.2,N
1505938995.2,286046987.3,N
1505939015.1,286046987.4,N
1505939016.0,286046987.4,N
1505939035.8,286046988.0,N
1505939055.6,286046984.5,N
1505939075.5,286046985.0,N
1505939095.3,286046985.2,N
1505939115.1,286046980.6,N
1505939135.8,286046982.2,N
1505939155.7,286046978.9,N
1505939175.5,286046977.8,N
1505939195.3,286046977.9,N
1505939215.2,286046975.8,N
1505939235.9,286046977.2,N
1505939255.7,286046974.4,N
1505939275.6,286046976.0,N
1505939295.4,286046976.5,N
1505939315.2,286046976.5,N
1505939335.1,286046976.8,N
1505939336.0,286046976.8,N
1505939355.8,286046977.0,N
1505939375.6,286046974.6,N
1505939395.5,286046972.7,Y
1505939415.3,286046989.5,P
1505939435.1,286046990.0,P
1505939455.9,286046985.8,P
1505939475.7,286046985.0,Y
1505939495.5,286046999.2,P
1505939515.4,286046995.1,N
1505939535.2,286046998.0,N
1505939555.0,286046996.9,N
1505939555.9,286046996.9,N
1505939575.8,286046999.0,N
1505939595.6,286046999.3,N
1505939615.4,286046996.9,N
1505939635.2,286046998.2,N
1505939655.1,286046997.2,N
1505939656.0,286046997.2,N
1505939675.8,286046997.0,N
1505939695.6,286046997.7,N
1505939715.5,286046995.8,N
1505939735.3,286046995.6,N
1505939755.1,286046995.4,N
1505939775.9,286046997.3,N
1505939795.7,286046997.9,N
1505939815.5,286046995.7,N
1505939835.4,286046997.4,N
1505939855.2,286046998.6,N
1505939875.0,286047001.2,N
1505939875.9,286047001.2,N
1505939895.8,286047001.4,N
1505939915.6,286047001.7,N
1505939935.4,286047003.9,N
1505939955.2,286047001.5,N
1505939975.1,286047000.2,N
1505939976.0,286047000.2,N
1505939995.8,286047001.3,N
1505940015.6,286047005.5,N
1505940035.5,286047005.9,N
1505940055.3,286047004.3,N
1505940075.1,286047004.0,N
1505940095.9,286047003.6,N
1505940115.7,286047002.9,N
1505940135.5,286047003.3,N
1505940155.4,286047004.4,N
1505940175.2,286046999.7,N
1505940195.0,286046997.2,N
1505940195.9,286046997.2,N
1505940215.8,286046994.2,N
1505940235.6,286046998.2,N
1505940255.4,286047002.2,N
1505940275.3,286047009.0,N
1505940295.1,286047012.7,Y
1505940296.0,286047012.7,P
1505940315.8,286047013.1,N
1505940335.7,286047015.2,N
1505940355.5,286047013.3,N
1505940375.3,286047016.3,Y
1505940395.2,286047011.7,P
1505940415.9,286047012.2,P
1505940435.7,286047012.8,P
1505940455.6,286047013.9,Y
1505940475.4,286047001.2,P
1505940495.2,286047000.8,N
1505940515.1,286046998.6,N
1505940516.0,286046998.6,N
1505940535.8,286046998.9,N
1505940555.6,286047002.4,N
1505940575.4,286047000.9,N
1505940595.3,286046998.1,N
1505940615.1,286047005.9,N
1505940635.8,286047001.6,N
1505940655.7,286046999.8,N
1505940675.5,286047002.0,N
1505940695.3,286047005.3,N
1505940715.2,286047003.2,N
1505940735.9,286047002.0,N
1505940755.7,286047000.5,N
1505940775.6,286047002.9,N
1505940795.4,286047003.0,N
1505940815.2,286047003.0,N
1505940835.1,286047002.9,N
1505940836.0,286047002.9,N
1505940855.8,286047001.8,N
1505940875.6,286047004.6,N
1505940895.5,286047004.9,N
1505940915.3,286047008.6,Y
1505940935.1,286047007.4,P
1505940955.9,286047006.6,N
1505940975.7,286047007.0,P
1505940995.5,286047004.9,N
1505941015.3,286047004.3,N
1505941035.2,286047000.4,N
1505941055.9,286047002.0,N
1505941075.7,286047000.9,N
1505941095.6,286046996.8,N
1505941115.4,286046993.4,N
1505941135.2,286046996.5,N
1505941155.1,286046999.3,N
1505941156.0,286046999.3,N
1505941175.8,286046999.3,N
1505941195.6,286047000.5,N
