#timestamp,LO_Frequency,Hit,StdDev 
1666998015.5,286047000.1,N
1666998035.3,286047002.0,N
1666998055.2,286047001.8,N
1666998075.0,286047001.6,N
1666998075.9,286047001.6,N
1666998095.7,286047000.1,N
1666998115.6,286047000.8,N
1666998135.4,286046999.8,N
1666998155.3,286047001.9,N
1666998175.1,286047002.1,N
1666998176.0,286047002.1,N
1666998195.8,286047002.8,N
1666998215.7,286047001.8,N
1666998235.5,286046999.7,N
1666998255.3,286047000.9,N
1666998275.2,286047002.7,N
1666998295.0,286047001.9,N
1666998295.9,286047001.9,N
1666998315.8,286047000.3,N
1666998335.6,286046996.9,N
1666998355.4,286046998.1,N
1666998375.3,286047000.8,N
1666998395.1,286046999.6,N
1666998415.9,286046998.9,N
1666998435.7,286046999.5,N
1666998455.5,286046998.0,N
1666998475.4,286046997.9,N
1666998495.2,286046997.0,N
1666998515.0,286046999.5,N
1666998515.9,286046999.5,N
1666998535.8,286047000.8,N
1666998555.6,286047002.5,N
1666998575.5,286047000.5,N
1666998595.3,286047000.0,N
1666998615.1,286046999.0,N
1666998635.9,286047000.6,N
1666998655.7,286047000.4,N
1666998675.6,286046998.7,N
1666998695.4,286046998.8,N
1666998715.2,286047000.7,N
1666998735.1,286047002.4,N
1666998736.0,286047002.4,N
1666998755.8,286047000.4,N
1666998775.6,286047004.3,N
1666998795.5,286047004.3,N
1666998815.3,286047001.9,N
1666998835.2,286047002.7,N
1666998855.9,286047001.2,N
1666998875.7,286047000.9,N
1666998895.6,286046999.9,N
1666998915.4,286047002.0,N
1666998935.3,286047002.7,N
1666998955.1,286047000.6,N
1666998956.0,286047000.6,N
1666998975.8,286046998.4,N
1666998995.7,286046996.5,N
1666999015.5,286047001.1,N
1666999035.3,286047002.4,N
1666999055.2,286047001.4,N
1666999075.0,286047004.2,N
1666999075.9,286047004.2,N
1666999095.8,286047001.7,N
1666999115.6,286046999.8,N
1666999135.4,286046999.9,N
1666999155.3,286047002.1,N
1666999175.1,286047000.2,N
1666999195.9,286047000.3,N
1666999215.7,286047002.1,N
1666999235.5,286047002.6,N
1666999255.4,286046999.8,N
1666999275.2,286047001.2,N
1666999295.0,286047000.5,N
1666999296.0,286047000.5,N
1666999315.8,286047000.9,N
1666999335.6,286046996.5,N
1666999355.5,286047000.8,N
1666999375.3,286046998.6,N
1666999395.1,286047000.9,N
1666999415.9,286047000.7,N
1666999435.7,286047002.8,N
1666999455.6,286047003.6,N
1666999475.4,286047004.4,N
1666999495.2,286047002.1,N
1666999515.1,286047001.8,N
1666999516.0,286047001.8,N
1666999535.8,286047002.3,N
1666999555.6,286046999.8,N
1666999575.5,286047001.9,N
1666999595.3,286047002.2,N
1666999615.2,286047001.5,N
1666999635.9,286047003.0,N
1666999655.7,286047005.1,Y
1666999675.6,286047004.9,P
1666999695.4,286047003.1,N
1666999715.2,286047005.6,P
1666999735.1,286047004.1,N
1666999736.0,286047004.1,N
1666999755.8,286047004.0,N
1666999775.7,286047002.7,N
1666999795.5,286047000.1,N
1666999815.8,286047001.0,N
1666999835.6,286046999.1,N
1666999855.4,286046999.6,N
1666999875.3,286046999.0,N
1666999895.1,286047000.6,N
1666999915.9,286047000.2,N
1666999935.7,286047001.7,N
1666999955.5,286047001.4,N
1666999975.4,286047002.5,N
1667000025.2,286046999.0,E
1667000035.2,286046998.1,N
1667000055.9,286047000.1,P
1667000075.7,286047000.4,N
1667000095.6,286047000.6,N
1667000115.4,286047001.8,N
1667000135.3,286047002.8,N
1667000155.1,286047002.6,N
1667000156.0,286047002.6,N
1667000175.8,286047000.9,N
1667000195.7,286047000.4,N
1667000215.5,286046999.8,N
1667000235.3,286047000.4,N
1667000255.2,286047000.9,N
1667000275.0,286046999.7,N
1667000275.9,286046999.7,N
1667000295.8,286047001.8,N
1667000315.6,286047001.6,N
1667000335.4,286047001.4,N
1667000355.3,286047001.3,N
1667000375.1,286047004.1,Y
1667000395.9,286047002.6,P
1667000445.7,286047003.4,E
1667000455.6,286047002.5,N
1667000475.5,286046996.6,P
1667000495.3,286046999.1,N
1667000515.2,286046998.8,N
1667000535.9,286046996.5,N
1667000555.7,286046997.7,N
1667000575.6,286046997.1,N
1667000595.4,286046999.4,N
1667000615.2,286046996.9,N
1667000635.1,286046997.0,N
1667000636.0,286046997.0,N
1667000655.8,286046998.3,N
1667000675.7,286046999.5,N
1667000695.5,286046997.1,N
1667000715.3,286046998.3,N
1667000735.2,286047000.6,N
1667000755.0,286046999.9,N
1667000755.9,286046999.9,N
1667000775.8,286047000.5,N
1667000795.6,286046999.0,N
1667000815.2,286046996.6,N
1667000835.9,286046996.6,N
1667000855.7,286046996.6,N
1667000875.6,286046998.6,N
1667000895.4,286047000.8,N
1667000915.2,286046998.7,N
1667000935.1,286046999.0,N
1667000936.0,286046999.0,N
1667000955.8,286046998.3,N
1667000975.7,286046998.9,N
1667000995.5,286046999.5,N
1667001015.3,286046998.1,N
1667001035.2,286046998.6,N
1667001055.0,286046998.1,N
1667001055.9,286046998.1,N
1667001075.8,286046999.4,N
1667001095.6,286046997.0,N
1667001115.4,286046997.0,N
1667001135.3,286046998.9,N
1667001155.1,286046998.9,N
1667001175.8,286047000.4,N
1667001195.7,286047002.7,N
1667001215.5,286047000.3,N
1667001235.4,286047002.5,N
1667001255.2,286047000.2,N
1667001275.0,286046998.6,N
1667001275.9,286046998.6,N
1667001295.8,286046998.4,N
1667001315.6,286046998.4,N
1667001335.5,286047001.2,N
1667001355.3,286046999.9,N
1667001375.1,286046998.2,N
1667001395.9,286046998.1,N
1667001415.7,286046996.7,N
1667001435.5,286046999.5,N
1667001455.4,286046997.6,N
1667001475.2,286046996.3,N
1667001495.1,286046993.4,Y
1667001496.0,286046993.4,P
1667001515.8,286046999.1,N
1667001535.6,286047000.8,N
1667001555.5,286047002.0,N
1667001575.3,286047002.5,N
1667001595.2,286047000.2,N
