#timestamp,LO_Frequency,Hit 
1501124415.7,286046993.6,N
1501124435.5,286046996.0,N
1501124455.3,286046995.7,N
1501124475.1,286046991.7,N
1501124495.9,286046996.4,N
1501124515.7,286046993.6,N
1501124535.5,286046993.5,N
1501124555.4,286046993.0,N
1501124575.2,286046991.5,N
1501124595.0,286046988.5,N
1501124595.9,286046988.5,N
1501124615.8,286046988.8,N
1501124635.6,286046989.3,N
1501124655.4,286046985.7,N
1501124675.3,286046986.9,N
1501124695.1,286046989.2,N
1501124696.0,286046989.2,N
1501124715.8,286046988.7,N
1501124735.7,286046987.2,N
1501124755.5,286046984.5,N
1501124775.3,286046985.0,N
1501124795.1,286046981.8,N
1501124815.9,286046981.9,N
1501124835.7,286046979.4,N
1501124855.5,286046979.0,N
1501124875.4,286046980.0,N
1501124895.2,286046977.9,N
1501124915.0,286046978.2,N
1501124915.9,286046978.2,N
1501124935.8,286046980.1,N
1501124955.6,286046982.1,N
1501124975.4,286046986.6,N
1501124995.3,286046987.8,N
1501125015.1,286046985.6,N
1501125016.0,286046985.6,N
1501125035.8,286046991.0,N
1501125055.6,286046988.6,N
1501125075.5,286046988.9,N
1501125095.1,286046988.6,N
1501125096.0,286046988.6,N
1501125115.8,286046994.0,N
1501125135.6,286046993.4,N
1501125155.5,286046997.0,N
1501125175.3,286046996.9,N
1501125195.1,286046999.2,N
1501125215.9,286046999.7,N
1501125235.7,286047003.8,N
1501125255.5,286047001.5,N
1501125275.4,286047002.0,N
1501125295.2,286047002.4,N
1501125315.0,286046999.8,N
1501125315.9,286046999.8,N
1501125335.7,286046999.9,N
1501125355.6,286046997.0,N
1501125375.4,286047002.4,N
1501125395.2,286046999.7,N
1501125415.1,286047001.7,N
1501125416.0,286047001.7,N
1501125435.8,286047003.7,N
1501125455.6,286047005.7,N
1501125475.5,286047005.8,N
1501125495.3,286047007.4,N
1501125515.1,286047006.4,N
1501125535.9,286047007.9,N
1501125555.7,286047008.8,N
1501125575.5,286047006.0,N
1501125595.3,286047003.0,N
1501125615.2,286047005.6,N
1501125635.0,286047003.1,N
1501125635.9,286047003.1,N
1501125655.7,286047002.6,N
1501125675.6,286047003.7,N
1501125695.4,286047004.4,N
1501125715.2,286047005.9,N
1501125735.1,286047003.5,N
1501125736.0,286047003.5,N
1501125755.8,286047007.1,N
1501125775.6,286047008.8,N
1501125795.5,286047004.8,N
1501125815.3,286047004.9,N
1501125835.1,286047005.3,N
1501125855.9,286047003.9,N
1501125875.7,286047004.3,N
1501125895.5,286047003.2,N
1501125915.3,286047003.0,N
1501125935.2,286047005.0,N
1501125955.0,286047002.9,N
1501125955.9,286047002.9,N
1501125975.7,286047006.0,N
1501125995.6,286047003.3,N
1501126015.4,286047005.0,N
1501126035.2,286047009.6,N
1501126055.1,286047010.3,N
1501126056.0,286047010.3,N
1501126075.8,286047007.5,N
1501126095.6,286047004.8,N
1501126115.5,286047002.9,N
1501126135.3,286047006.0,N
1501126155.1,286047006.6,N
1501126175.9,286047005.3,N
1501126195.7,286047006.3,N
1501126215.5,286047007.0,N
1501126235.3,286047004.5,N
1501126255.2,286047007.2,N
1501126275.0,286047007.6,N
1501126275.9,286047007.6,N
1501126295.7,286047006.6,N
1501126315.6,286047007.5,N
1501126335.4,286047010.6,N
1501126355.2,286047004.6,N
1501126375.1,286047005.8,N
1501126376.0,286047005.8,N
1501126395.8,286047004.0,N
1501126415.6,286047005.2,N
1501126435.5,286047007.4,N
1501126455.3,286047004.7,N
1501126475.1,286047006.6,N
1501126495.8,286047008.2,N
1501126515.7,286047007.7,N
1501126535.5,286047011.5,N
1501126555.3,286047013.9,N
1501126575.2,286047007.7,N
1501126595.9,286047005.5,N
1501126615.7,286047003.5,N
1501126635.6,286047003.1,N
1501126655.4,286047000.3,N
1501126675.2,286046995.8,N
1501126695.0,286046996.0,N
1501126696.0,286046996.0,N
1501126715.8,286046994.0,N
1501126735.6,286046992.2,N
1501126755.4,286046991.9,N
1501126775.3,286046994.7,N
1501126795.1,286046992.6,N
1501126815.8,286046991.4,N
1501126835.7,286046989.0,N
1501126855.5,286046989.1,N
1501126875.3,286046985.3,N
1501126895.2,286046989.7,N
1501126915.9,286046989.2,N
1501126935.7,286046988.9,N
1501126955.5,286046989.4,N
1501126975.4,286046987.8,N
1501126995.2,286046987.8,N
1501127015.0,286046987.2,N
1501127015.9,286046987.2,N
1501127035.8,286046986.7,N
1501127055.6,286046984.5,N
1501127075.4,286046987.5,N
1501127095.3,286046988.3,N
1501127115.1,286046980.8,N
1501127116.0,286046980.8,N
1501127135.8,286046981.1,N
1501127155.7,286046983.5,N
1501127175.5,286046983.6,N
1501127195.3,286046980.6,N
1501127215.2,286046981.6,N
1501127235.9,286046981.9,N
1501127255.7,286046979.3,N
1501127275.5,286046983.2,N
1501127295.4,286046984.3,N
1501127315.2,286046988.3,N
1501127335.0,286046987.1,N
1501127335.9,286046987.1,N
1501127355.8,286046990.5,N
1501127375.6,286046996.3,N
1501127395.4,286046993.7,N
1501127415.3,286046995.1,N
1501127435.1,286046997.5,N
1501127436.0,286046997.5,N
1501127455.8,286046997.8,N
1501127475.7,286046997.4,N
1501127495.5,286046994.9,N
1501127515.3,286046997.3,N
1501127535.2,286046999.1,N
1501127555.9,286046999.8,N
1501127575.7,286046999.9,N
1501127595.5,286047002.2,N
1501127615.4,286047004.2,N
1501127635.2,286047005.2,N
1501127655.0,286047005.8,N
1501127655.9,286047005.8,N
1501127675.8,286047002.9,N
1501127695.6,286047005.6,N
1501127715.4,286047005.7,N
1501127735.3,286047003.2,N
1501127755.1,286047004.6,N
1501127756.0,286047004.6,N
1501127775.8,286047006.0,N
1501127795.7,286047008.8,N
1501127815.5,286047007.3,N
1501127835.3,286047007.6,N
1501127855.1,286047009.2,N
1501127875.9,286047006.8,N
1501127895.7,286047004.5,N
1501127915.5,286047006.8,N
1501127935.4,286047008.5,N
1501127955.2,286047010.3,N
1501127975.0,286047010.7,N
1501127975.9,286047010.7,N
1501127995.8,286047008.8,N
