#timestamp,LO_Frequency,Hit,StdDev 
1589666415.2,286047002.4,N
1589666435.0,286047000.0,N
1589666435.9,286047000.0,N
1589666455.8,286047000.0,N
1589666475.6,286046999.9,N
1589666495.4,286047000.5,N
1589666515.3,286047002.4,N
1589666535.1,286047002.8,N
1589666555.8,286047002.2,N
1589666575.7,286047002.5,N
1589666595.5,286047001.3,N
1589666615.4,286047002.2,N
1589666635.2,286047001.8,N
1589666655.0,286047003.1,N
1589666655.9,286047003.1,N
1589666675.8,286047005.6,Y
1589666695.6,286047003.4,P
1589666715.4,286047002.1,N
1589666735.3,286047002.2,N
1589666755.1,286046998.1,N
1589666775.9,286046999.0,N
1589666795.7,286046997.3,N
1589666815.5,286046997.1,N
1589666835.4,286046999.3,N
1589666855.2,286046996.8,N
1589666875.0,286046998.5,N
1589666875.9,286046998.5,N
1589666895.8,286046999.7,N
1589666915.6,286046998.6,N
1589666935.5,286046998.3,N
1589666955.3,286046996.9,N
1589666975.1,286046997.0,N
1589666995.9,286046998.9,N
1589667015.7,286046998.7,N
1589667035.5,286046998.5,N
1589667055.4,286046996.8,N
1589667075.2,286046997.0,N
1589667095.1,286046997.6,N
1589667096.0,286046997.6,N
1589667115.8,286046995.0,N
1589667135.6,286046995.9,N
1589667155.5,286046995.3,N
1589667175.3,286046996.1,N
1589667195.1,286046995.8,N
1589667215.9,286046995.5,N
1589667235.7,286046997.2,N
1589667255.6,286046996.8,N
1589667275.4,286046999.4,N
1589667295.2,286047001.1,N
1589667315.1,286047000.6,N
1589667316.0,286047000.6,N
1589667335.8,286047000.0,N
1589667355.6,286047002.4,N
1589667375.5,286047000.6,N
1589667395.3,286046998.4,N
1589667415.2,286047000.7,N
1589667435.9,286047000.2,N
1589667455.7,286047002.7,N
1589667475.6,286047002.4,N
1589667495.4,286047002.1,N
1589667515.2,286047003.0,N
1589667535.1,286047005.1,N
1589667536.0,286047005.1,N
1589667555.8,286047006.6,N
1589667575.7,286047007.3,N
1589667595.5,286047008.0,N
1589667615.3,286047006.4,N
1589667635.2,286047009.2,N
1589667655.0,286047006.5,N
1589667655.9,286047006.5,N
1589667675.7,286047006.5,N
1589667695.6,286047006.8,N
1589667715.4,286047007.3,N
1589667735.3,286047006.6,N
1589667755.1,286047008.8,N
1589667756.0,286047008.8,N
1589667775.8,286047006.5,N
1589667795.7,286047005.3,N
1589667815.5,286047005.9,N
1589667835.3,286047001.3,N
1589667855.2,286047004.3,N
1589667875.0,286047002.8,N
1589667875.9,286047002.8,N
1589667895.8,286047001.9,N
1589667915.6,286047002.2,N
1589667935.4,286047002.5,N
1589667955.3,286047002.1,N
1589667975.1,286047001.7,N
1589667995.8,286047003.6,N
1589668015.7,286047003.8,N
1589668035.5,286047002.4,N
1589668055.4,286047002.1,N
1589668075.2,286047001.9,N
1589668095.0,286047001.8,N
1589668095.9,286047001.8,N
1589668115.8,286047002.4,N
1589668135.6,286047004.4,N
1589668155.5,286047002.3,N
1589668175.3,286047002.6,N
1589668195.1,286047001.0,N
1589668215.9,286047000.6,N
1589668235.7,286047001.1,N
1589668255.5,286047001.1,N
1589668275.4,286047000.2,N
1589668295.2,286046999.7,N
1589668315.1,286046999.7,N
1589668316.0,286046999.7,N
1589668335.8,286047000.2,N
1589668355.6,286046999.7,N
1589668375.5,286047001.6,N
1589668395.3,286047002.4,N
1589668415.1,286047002.8,N
1589668435.9,286047000.6,N
1589668455.7,286047000.7,N
1589668475.6,286047002.3,N
1589668495.4,286046999.9,N
1589668515.2,286047002.6,N
1589668535.1,286047000.9,N
1589668536.0,286047000.9,N
1589668555.8,286047002.4,N
1589668575.7,286047002.5,N
1589668595.5,286047002.4,N
1589668615.3,286047000.3,N
1589668635.2,286047000.1,N
1589668655.9,286047003.9,Y
1589668675.7,286047002.5,P
1589668695.6,286047001.5,N
1589668715.4,286047001.6,N
1589668735.3,286047002.8,Y
1589668755.1,286047000.6,P
1589668756.0,286047000.6,N
1589668775.8,286047000.4,N
1589668795.7,286047002.3,Y
1589668815.5,286047001.3,P
1589668835.3,286047000.7,N
1589668855.2,286046999.9,N
1589668875.0,286047000.1,N
1589668875.9,286047000.1,N
1589668895.8,286047002.5,Y
1589668915.6,286047001.6,P
1589668935.4,286047002.0,P
1589668955.3,286047001.6,N
1589668975.1,286047001.4,N
1589668995.8,286047004.3,Y
1589669015.7,286047002.1,P
1589669035.5,286047000.5,N
1589669055.4,286047001.0,N
1589669075.2,286046999.0,N
1589669095.0,286046998.2,N
1589669095.9,286046998.2,N
1589669115.8,286047000.0,N
1589669135.6,286047000.3,N
1589669155.4,286047001.4,N
1589669175.3,286047000.3,N
1589669195.1,286047001.1,N
1589669215.9,286047004.0,Y
1589669235.7,286047002.7,P
1589669255.5,286047001.1,N
1589669275.4,286046999.4,N
1589669295.2,286046999.0,N
1589669315.0,286046996.5,N
1589669315.9,286046996.5,N
1589669335.8,286046996.7,N
1589669355.6,286046997.0,N
1589669375.5,286046996.9,N
1589669395.3,286046996.6,N
1589669415.1,286046997.2,N
1589669435.9,286046997.3,N
1589669455.7,286046995.0,N
1589669475.5,286046995.2,N
1589669495.4,286046995.5,N
1589669515.2,286046996.0,N
1589669535.0,286046993.9,N
1589669535.9,286046993.9,N
1589669555.8,286046992.6,Y
1589669575.6,286046993.7,P
1589669595.5,286046996.4,N
1589669615.3,286046996.7,N
1589669635.1,286046999.1,N
1589669655.9,286046996.5,N
1589669675.7,286046997.4,N
1589669695.5,286046996.8,N
1589669715.4,286046997.7,N
1589669735.2,286046998.9,N
1589669755.1,286047001.2,N
1589669756.0,286047001.2,N
1589669775.8,286047000.8,N
1589669795.6,286046998.5,N
1589669815.5,286047000.1,N
1589669835.3,286047002.5,N
1589669855.1,286047002.4,N
1589669875.9,286047001.6,N
1589669895.7,286047000.1,N
1589669915.6,286047001.9,N
1589669935.4,286047000.1,N
1589669955.2,286047000.3,N
1589669975.1,286047000.5,N
1589669976.0,286047000.5,N
1589669995.8,286046998.6,N
