#timestamp,LO_Frequency,Hit,StdDev 
1639476015.2,286047001.1,N
1639476035.0,286047000.5,N
1639476035.9,286047000.5,N
1639476055.8,286047000.1,N
1639476075.6,286047000.1,N
1639476095.4,286046998.8,N
1639476115.3,286046997.8,N
1639476135.1,286046997.3,N
1639476155.9,286046999.0,N
1639476175.7,286047001.2,N
1639476195.5,286047000.9,N
1639476215.4,286046999.7,N
1639476235.2,286047000.2,N
1639476255.0,286047000.2,N
1639476255.9,286047000.2,N
1639476275.8,286047000.2,N
1639476295.6,286046999.9,N
1639476315.5,286047000.5,N
1639476335.3,286047000.7,N
1639476355.1,286046999.7,N
1639476375.9,286047002.3,N
1639476395.7,286046999.9,N
1639476415.5,286047002.2,N
1639476435.4,286047000.2,N
1639476455.2,286047002.8,N
1639476475.1,286047000.5,N
1639476476.0,286047000.5,N
1639476495.8,286046999.8,N
1639476515.6,286047000.5,N
1639476535.5,286047002.4,N
1639476555.3,286047000.0,N
1639476575.2,286046998.1,N
1639476595.9,286047000.4,N
1639476615.7,286046998.6,N
1639476635.6,286046998.9,N
1639476655.4,286046998.4,N
1639476675.2,286046998.6,N
1639476695.1,286047002.6,N
1639476696.0,286047002.6,N
1639476715.8,286047002.0,N
1639476735.7,286047003.0,N
1639476755.5,286047003.0,N
1639476775.3,286047001.6,N
1639476795.2,286047001.8,N
1639476815.0,286047002.3,N
1639476815.9,286047002.3,N
1639476835.8,286047002.0,N
1639476855.6,286047004.0,N
1639476875.4,286047001.7,N
1639476895.3,286047001.7,N
1639476915.1,286047002.2,N
1639476935.9,286047001.3,N
1639476955.7,286047002.4,N
1639476975.5,286047001.9,N
1639476995.4,286047001.8,N
1639477015.2,286047001.0,N
1639477035.0,286047000.7,N
1639477036.0,286047000.7,N
1639477055.8,286047000.0,N
1639477075.6,286047001.2,N
1639477095.5,286046998.2,N
1639477115.3,286046998.2,N
1639477135.1,286046998.8,N
1639477155.9,286046997.8,N
1639477175.7,286046996.7,N
1639477195.6,286046999.0,N
1639477215.4,286046997.1,N
1639477235.2,286046996.9,N
1639477255.1,286046999.5,N
1639477256.0,286046999.5,N
1639477275.8,286046997.1,N
1639477295.7,286046996.8,N
1639477315.5,286046998.9,N
1639477335.3,286046998.3,N
1639477355.2,286046998.6,N
1639477375.9,286046998.2,N
1639477395.7,286046996.5,N
1639477415.6,286046998.5,N
1639477435.4,286046999.0,N
1639477455.3,286046998.7,N
1639477475.1,286046998.5,N
1639477476.0,286046998.5,N
1639477495.8,286047000.3,N
1639477515.7,286047002.6,N
1639477535.5,286047000.0,N
1639477555.3,286047000.0,N
1639477575.2,286046999.7,N
1639477595.0,286046998.5,N
1639477595.9,286046998.5,N
1639477615.8,286046999.3,N
1639477635.6,286046999.5,N
1639477655.4,286047000.9,N
1639477675.3,286046998.9,N
1639477695.1,286047001.1,N
1639477715.8,286046998.2,N
1639477735.7,286047000.9,N
1639477755.5,286047000.9,N
1639477775.4,286047000.9,N
1639477795.2,286046996.9,N
1639477815.0,286046997.3,N
1639477815.9,286046997.3,N
1639477835.8,286046998.3,N
1639477855.6,286046999.0,N
1639477875.4,286047000.7,N
1639477895.3,286046999.1,N
1639477915.1,286046996.9,N
1639477935.9,286046998.2,N
1639477955.7,286046998.6,N
1639477975.5,286047000.0,N
1639477995.4,286047002.6,N
1639478015.2,286047002.3,N
1639478035.0,286047000.8,N
1639478036.0,286047000.8,N
1639478055.8,286046998.9,N
1639478075.6,286046998.4,N
1639478095.5,286047000.8,N
1639478115.3,286047000.6,N
1639478135.2,286046999.8,N
1639478155.9,286047002.6,N
1639478175.7,286046999.8,N
1639478195.6,286047000.6,N
1639478215.4,286046998.5,N
1639478235.2,286046998.8,N
1639478255.1,286046997.2,N
1639478256.0,286046997.2,N
1639478275.8,286046997.1,N
1639478295.7,286046999.5,N
1639478315.5,286046998.3,N
1639478335.3,286046999.0,N
1639478355.2,286046998.3,N
1639478375.0,286047002.3,N
1639478375.9,286047002.3,N
1639478395.8,286047001.8,N
1639478415.6,286047002.8,N
1639478435.4,286047002.4,N
1639478455.3,286047002.5,N
1639478475.1,286047002.7,N
1639478495.8,286047002.6,N
1639478515.7,286047001.6,N
1639478535.5,286047001.3,N
1639478555.4,286047002.1,N
1639478575.2,286047000.6,N
1639478595.0,286047000.8,N
1639478595.9,286047000.8,N
1639478615.8,286046999.7,N
1639478635.6,286047000.5,N
1639478655.4,286047000.7,N
1639478675.3,286047001.1,N
1639478695.1,286047000.0,N
1639478715.9,286047001.6,N
1639478735.7,286047002.4,N
1639478755.5,286047001.5,N
1639478775.4,286047004.4,N
1639478795.2,286047001.7,N
1639478815.0,286047001.3,N
1639478815.9,286047001.3,N
1639478835.8,286047003.9,N
1639478855.6,286047004.4,Y
1639478875.5,286047004.3,P
1639478895.3,286047002.3,N
1639478915.1,286047004.4,P
1639478935.9,286047002.7,N
1639478955.7,286047000.4,N
1639478975.5,286047001.0,N
1639478995.4,286046998.2,N
1639479015.2,286046999.0,N
1639479035.1,286046997.5,N
1639479036.0,286046997.5,N
1639479055.8,286046996.9,N
1639479075.7,286046997.8,N
1639479095.5,286046997.5,N
1639479115.3,286046996.8,N
1639479135.2,286046999.4,N
1639479155.0,286046998.7,N
1639479155.9,286046998.7,N
1639479175.8,286046999.2,N
1639479195.6,286046996.6,N
1639479215.4,286047000.6,N
1639479235.3,286046998.8,N
1639479255.1,286046996.5,N
1639479275.8,286046999.5,N
1639479295.7,286047000.9,N
1639479315.5,286046999.6,N
1639479335.4,286046997.0,N
1639479355.2,286046997.2,N
1639479375.0,286046997.8,N
1639479375.9,286046997.8,N
1639479395.8,286046999.0,N
1639479415.6,286046998.3,N
1639479435.4,286046996.5,N
1639479455.3,286047001.2,N
1639479475.1,286046999.1,N
1639479495.9,286046999.4,N
1639479515.7,286046997.0,N
1639479535.5,286046998.8,N
1639479555.4,286047000.7,N
1639479575.2,286047000.2,N
1639479595.0,286047002.0,N
1639479595.9,286047002.0,N
