#timestamp,LO_Frequency,Hit,StdDev 
1509494415.5,286047015.7,N
1509494435.4,286047019.4,N
1509494455.2,286047022.2,N
1509494475.0,286047024.0,N
1509494475.9,286047024.0,N
1509494495.8,286047025.6,N
1509494515.6,286047025.5,N
1509494535.4,286047026.3,N
1509494555.3,286047025.9,N
1509494575.1,286047028.7,N
1509494595.9,286047028.8,N
1509494615.7,286047029.0,N
1509494635.5,286047031.1,N
1509494655.4,286047031.9,N
1509494675.2,286047034.9,N
1509494695.0,286047036.7,N
1509494695.9,286047036.7,N
1509494715.8,286047042.8,N
1509494735.6,286047043.8,N
1509494755.4,286047045.5,Y
1509494775.3,286047025.6,P
1509494795.1,286047025.3,P
1509494815.8,286047029.0,P
1509494835.7,286047030.0,Y
1509494855.5,286047005.8,P
1509494875.4,286047004.9,N
1509494895.2,286047006.6,N
1509494915.0,286047010.0,N
1509494915.9,286047010.0,N
1509494935.8,286047012.4,N
1509494955.6,286047010.1,N
1509494975.4,286047008.4,N
1509494995.3,286047006.1,N
1509495015.1,286047008.9,N
1509495016.0,286047008.9,N
1509495035.8,286047009.9,N
1509495055.7,286047007.8,N
1509495075.5,286047008.2,N
1509495095.3,286047009.9,N
1509495115.2,286047010.0,N
1509495135.9,286047009.8,N
1509495155.7,286047010.8,N
1509495175.6,286047008.0,N
1509495195.4,286047009.2,N
1509495215.2,286047009.0,N
1509495235.1,286047010.7,N
1509495236.0,286047010.7,N
1509495255.8,286047008.8,N
1509495275.6,286047008.9,N
1509495295.5,286047008.9,N
1509495315.3,286047008.5,N
1509495335.1,286047008.5,N
1509495355.9,286047003.0,N
1509495375.7,286047002.2,N
1509495395.5,286047001.1,N
1509495415.4,286046998.0,N
1509495435.2,286046995.4,N
1509495455.0,286046995.2,N
1509495456.0,286046995.2,N
1509495475.8,286046996.3,N
1509495495.6,286046993.2,N
1509495515.5,286046991.3,N
1509495535.3,286046989.3,N
1509495555.1,286046986.3,N
1509495575.9,286046985.0,N
1509495595.7,286046984.3,N
1509495615.5,286046981.3,N
1509495635.4,286046981.2,N
1509495655.2,286046979.7,N
1509495675.0,286046981.5,N
1509495675.9,286046981.5,N
1509495695.8,286046979.3,N
1509495715.6,286046978.4,N
1509495735.4,286046977.4,N
1509495755.3,286046976.4,N
1509495775.1,286046974.0,N
1509495795.8,286046967.7,N
1509495815.7,286046966.8,N
1509495835.5,286046963.1,Y
1509495855.4,286046972.5,P
1509495875.2,286046969.8,P
1509495895.0,286046969.1,P
1509495895.9,286046969.1,Y
1509495915.8,286046992.8,P
1509495935.6,286046991.7,N
1509495955.4,286046990.5,N
1509495975.3,286046986.9,N
1509495995.1,286046991.4,N
1509496015.8,286046992.2,N
1509496035.7,286046992.4,N
1509496055.5,286046994.7,N
1509496075.3,286046996.3,N
1509496095.2,286046995.4,N
1509496115.0,286046998.3,N
1509496115.9,286046998.3,N
1509496135.7,286046998.6,N
1509496155.6,286046999.7,N
1509496175.4,286047007.5,N
1509496195.2,286047001.8,N
1509496215.1,286047001.6,N
1509496216.0,286047001.6,N
1509496235.8,286047000.0,N
1509496255.6,286047004.3,N
1509496275.5,286047001.6,N
1509496295.3,286047002.0,N
1509496315.2,286047007.6,N
1509496335.9,286047008.3,N
1509496355.7,286047007.4,N
1509496375.6,286047006.8,N
1509496395.4,286047006.9,N
1509496415.2,286047009.4,N
1509496435.1,286047013.1,N
1509496436.0,286047013.1,N
1509496455.8,286047017.2,N
1509496475.6,286047020.0,N
1509496495.5,286047019.6,N
1509496515.3,286047018.9,N
1509496535.1,286047025.2,Y
1509496555.9,286047024.8,P
1509496575.7,286047024.4,N
1509496595.5,286047025.3,N
1509496615.4,286047029.9,Y
1509496635.2,286047008.5,P
1509496655.1,286047009.1,N
1509496656.0,286047009.1,N
1509496675.8,286047008.7,N
1509496695.6,286047007.9,N
1509496715.5,286047006.6,N
1509496735.3,286047006.7,N
1509496755.1,286047006.2,N
1509496775.9,286047007.2,N
1509496795.7,286047010.8,N
1509496815.5,286047010.2,N
1509496835.4,286047009.5,N
1509496855.2,286047007.7,N
1509496875.0,286047006.8,N
1509496875.9,286047006.8,N
1509496895.8,286047007.3,N
1509496915.6,286047010.2,Y
1509496935.4,286047001.0,P
1509496955.3,286046997.8,N
1509496975.1,286047000.9,N
1509496995.8,286046998.8,N
1509497015.7,286046998.3,N
1509497035.5,286046999.9,N
1509497055.3,286047001.0,N
1509497075.2,286047000.6,N
1509497095.0,286047003.2,N
1509497095.9,286047003.2,N
1509497115.7,286047004.2,N
1509497135.6,286047003.4,N
1509497155.4,286047001.3,N
1509497175.3,286047001.4,N
1509497195.1,286046998.1,N
1509497196.0,286046998.1,N
1509497215.8,286047000.6,N
1509497235.7,286047000.2,N
1509497255.5,286047003.7,N
1509497275.3,286047004.4,N
1509497295.2,286047002.9,N
1509497315.9,286047005.8,N
1509497335.7,286046998.6,N
1509497355.6,286046999.6,N
1509497375.4,286046999.4,N
1509497395.2,286046996.8,N
1509497415.1,286046998.7,N
1509497416.0,286046998.7,N
1509497435.8,286046993.7,N
1509497455.6,286046996.6,N
1509497475.5,286046999.0,N
1509497495.3,286046999.9,N
1509497515.1,286046998.5,N
1509497535.9,286046999.9,N
1509497555.7,286047001.3,N
1509497575.5,286047004.0,N
1509497595.4,286047005.9,N
1509497615.2,286047002.9,N
1509497635.0,286046998.2,N
1509497635.9,286046998.2,N
1509497655.8,286046992.4,N
1509497675.6,286046992.7,N
1509497695.4,286046997.4,N
1509497715.3,286046998.7,N
1509497735.1,286046998.6,N
1509497755.8,286046997.3,N
1509497775.7,286046999.1,N
1509497795.5,286046999.0,N
1509497815.3,286046995.4,N
1509497835.2,286046995.6,N
1509497855.0,286046994.0,N
1509497855.9,286046994.0,N
1509497875.8,286046998.3,N
1509497895.6,286046996.9,N
1509497915.4,286046998.9,N
1509497935.2,286046995.8,N
1509497955.1,286046993.3,N
1509497956.0,286046993.3,N
1509497975.8,286046995.0,N
1509497995.7,286046994.9,N
