#timestamp,LO_Frequency,Hit,StdDev 
1610416815.7,286046998.9,N
1610416835.5,286046997.2,N
1610416855.3,286046996.5,Y
1610416875.2,286046998.3,P
1610416895.0,286046999.2,N
1610416895.9,286046999.2,N
1610416915.7,286047000.8,N
1610416935.6,286047000.7,N
1610416955.4,286046999.2,N
1610416975.3,286046998.6,N
1610416995.1,286046998.7,N
1610416996.0,286046998.7,N
1610417015.8,286047000.6,N
1610417035.7,286046998.2,N
1610417055.5,286046999.7,N
1610417075.3,286047002.6,N
1610417095.2,286047001.8,N
1610417115.0,286046999.8,N
1610417115.9,286046999.8,N
1610417135.8,286047002.4,N
1610417155.6,286047000.2,N
1610417175.4,286047000.3,N
1610417195.3,286046999.7,N
1610417215.1,286047000.4,N
1610417235.9,286047000.5,N
1610417255.7,286046999.8,N
1610417275.5,286046999.7,N
1610417295.4,286047002.5,N
1610417315.2,286047000.9,N
1610417335.0,286047000.1,N
1610417336.0,286047000.1,N
1610417355.8,286047000.5,N
1610417375.6,286047001.1,N
1610417395.5,286046998.2,N
1610417415.3,286046998.1,N
1610417435.1,286046999.2,N
1610417455.9,286046999.0,N
1610417475.7,286046998.8,N
1610417495.6,286046998.2,N
1610417515.4,286046999.6,N
1610417535.2,286046999.6,N
1610417555.1,286046997.7,N
1610417556.0,286046997.7,N
1610417575.8,286046997.7,N
1610417595.7,286046997.5,N
1610417615.5,286046999.4,N
1610417635.3,286046999.5,N
1610417655.2,286046997.1,N
1610417675.0,286046994.9,Y
1610417675.9,286046994.9,P
1610417695.8,286046996.9,N
1610417715.6,286046998.8,N
1610417735.4,286046998.3,N
1610417755.3,286046998.8,N
1610417775.1,286047000.8,N
1610417795.8,286046999.2,N
1610417815.7,286046996.5,N
1610417835.5,286046996.6,N
1610417855.3,286046996.9,N
1610417875.2,286046999.6,N
1610417895.0,286047001.2,N
1610417895.9,286047001.2,N
1610417915.8,286046999.6,N
1610417935.6,286046997.2,N
1610417955.4,286046996.9,N
1610417975.3,286046999.3,N
1610417995.1,286046996.9,N
1610418015.9,286046996.8,N
1610418035.7,286046999.1,N
1610418055.5,286046997.6,N
1610418075.4,286046995.7,N
1610418095.2,286046996.0,N
1610418115.1,286046995.5,N
1610418116.0,286046995.5,N
1610418135.8,286046998.0,N
1610418155.6,286046995.0,N
1610418175.5,286046996.6,N
1610418195.3,286046995.0,N
1610418215.1,286046996.8,N
1610418235.9,286046996.9,N
1610418255.7,286046997.7,N
1610418275.6,286046997.9,N
1610418295.4,286046998.0,N
1610418315.2,286046997.0,N
1610418335.1,286046997.0,N
1610418336.0,286046997.0,N
1610418355.8,286046997.8,N
1610418375.7,286046997.6,N
1610418395.5,286046998.0,N
1610418415.3,286046999.0,N
1610418435.2,286046997.7,N
1610418455.0,286046999.5,N
1610418455.9,286046999.5,N
1610418475.8,286046998.3,N
1610418495.6,286046998.9,N
1610418515.4,286046996.9,N
1610418535.3,286046998.0,N
1610418555.1,286046998.0,N
1610418575.8,286046998.0,N
1610418595.7,286046995.2,Y
1610418615.5,286046999.1,P
1610418635.4,286046998.5,N
1610418655.2,286046998.6,N
1610418675.0,286046999.3,N
1610418675.9,286046999.3,N
1610418695.8,286046999.2,N
1610418715.6,286046999.5,N
1610418735.4,286046996.6,Y
1610418755.3,286047001.0,P
1610418775.1,286047001.0,N
1610418795.9,286046998.6,N
1610418815.7,286046997.4,N
1610418835.5,286046996.7,N
1610418855.4,286046999.1,N
1610418875.2,286046998.4,N
1610418895.0,286047001.0,N
1610418895.9,286047001.0,N
1610418915.8,286047000.6,N
1610418935.6,286046998.5,N
1610418955.5,286046998.5,N
1610418975.3,286046998.4,N
1610418995.1,286046999.1,N
1610419015.9,286046998.3,N
1610419035.7,286046998.7,N
1610419055.5,286046998.3,N
1610419075.4,286046999.0,N
1610419095.2,286046998.4,N
1610419115.1,286046998.9,N
1610419116.0,286046998.9,N
1610419135.8,286046998.8,N
1610419155.6,286047001.0,N
1610419175.5,286047000.9,N
1610419195.3,286047002.4,N
1610419215.1,286047000.6,N
1610419235.9,286047000.0,N
1610419255.7,286047001.0,N
1610419275.6,286047000.5,N
1610419295.4,286047000.3,N
1610419315.2,286047000.7,N
1610419335.1,286047002.7,N
1610419336.0,286047002.7,N
1610419355.8,286047000.1,N
1610419375.7,286046998.1,N
1610419395.5,286046999.3,N
1610419415.3,286046998.2,N
1610419435.2,286047001.0,N
1610419455.0,286046998.7,N
1610419455.9,286046998.7,N
1610419475.8,286046998.4,N
1610419495.6,286046998.9,N
1610419515.4,286047001.0,N
1610419535.3,286047000.8,N
1610419555.1,286047000.8,N
1610419575.8,286046998.6,N
1610419595.7,286046998.4,N
1610419615.5,286046996.9,N
1610419635.4,286046998.6,N
1610419655.2,286046999.4,N
1610419675.0,286046999.3,N
1610419675.9,286046999.3,N
1610419695.8,286046996.5,N
1610419715.6,286046999.2,N
1610419735.4,286046999.4,N
1610419755.3,286046998.1,N
1610419775.1,286047000.9,N
1610419795.9,286047000.6,N
1610419815.7,286047000.6,N
1610419835.5,286047000.5,N
1610419855.4,286047000.9,N
1610419875.2,286047000.5,N
1610419895.0,286046999.9,N
1610419895.9,286046999.9,N
1610419915.8,286047001.4,N
1610419935.6,286047002.7,N
1610419955.5,286046999.8,N
1610419975.3,286047000.5,N
1610419995.1,286046998.4,N
1610420015.9,286047001.2,N
1610420035.7,286046998.6,N
1610420055.6,286047000.2,N
1610420075.4,286047002.7,N
1610420095.2,286046999.9,N
1610420115.1,286047001.7,N
1610420116.0,286047001.7,N
1610420135.8,286047004.4,Y
1610420155.7,286047000.1,P
1610420175.5,286046999.7,P
1610420195.3,286046999.7,N
1610420215.2,286046999.7,N
1610420235.0,286047000.8,Y
1610420235.9,286047000.8,P
1610420255.8,286046999.9,N
1610420275.6,286047001.5,P
1610420295.4,286047004.3,Y
1610420315.3,286047002.1,P
1610420335.1,286047000.2,N
1610420355.9,286047000.9,N
1610420375.7,286046998.3,N
1610420395.5,286046998.5,N
