#timestamp,LO_Frequency,Hit,StdDev 
1544450415.4,286046969.7,N
1544450435.2,286046969.8,N
1544450455.1,286046972.0,N
1544450456.0,286046972.0,N
1544450475.8,286046971.3,N
1544450495.6,286046969.7,N
1544450515.5,286046967.1,N
1544450535.3,286046963.4,N
1544450555.2,286046960.5,N
1544450575.9,286046956.5,Y
1544450595.7,286046979.8,P
1544450615.6,286046980.1,P
1544450635.4,286046978.1,P
1544450655.2,286046976.7,Y
1544450675.1,286046996.7,P
1544450676.0,286046996.7,N
1544450695.8,286046999.2,N
1544450715.7,286046996.1,N
1544450735.5,286046993.0,N
1544450755.3,286046991.3,N
1544450775.2,286046993.1,N
1544450795.0,286046994.1,N
1544450795.9,286046994.1,N
1544450815.8,286046994.3,N
1544450835.6,286046994.5,N
1544450855.4,286046990.2,N
1544450875.3,286046990.3,N
1544450895.1,286046990.9,N
1544450896.0,286046990.9,N
1544450915.8,286046994.5,N
1544450935.7,286046994.6,N
1544450955.5,286046990.1,N
1544450975.3,286046991.5,N
1544450995.2,286046992.0,N
1544451015.0,286046994.3,N
1544451015.9,286046994.3,N
1544451035.8,286046997.3,N
1544451055.6,286047001.5,N
1544451075.4,286047003.8,N
1544451095.3,286047005.9,N
1544451115.1,286047006.5,N
1544451135.8,286047007.5,N
1544451155.7,286047006.5,N
1544451175.5,286047006.1,N
1544451195.4,286047013.6,N
1544451215.2,286047015.1,N
1544451235.0,286047017.2,N
1544451235.9,286047017.2,N
1544451255.8,286047013.9,N
1544451275.6,286047012.0,N
1544451295.4,286047008.6,N
1544451315.3,286047006.9,N
1544451335.1,286047008.8,N
1544451355.9,286047008.9,N
1544451375.7,286047007.0,N
1544451395.5,286047005.6,N
1544451415.4,286047003.1,N
1544451435.2,286047004.4,N
1544451455.0,286047005.4,N
1544451455.9,286047005.4,N
1544451475.8,286047006.4,N
1544451495.6,286047010.2,N
1544451515.5,286047006.4,N
1544451535.3,286047006.4,N
1544451555.1,286047007.3,N
1544451575.9,286047010.3,N
1544451595.7,286047006.4,N
1544451615.5,286047006.2,N
1544451635.4,286047014.0,Y
1544451655.2,286047008.5,P
1544451675.1,286047012.2,P
1544451676.0,286047012.2,P
1544451695.8,286047010.0,Y
1544451715.6,286046998.5,P
1544451735.5,286046998.7,N
1544451755.3,286047001.1,N
1544451775.1,286046998.4,N
1544451795.9,286047001.1,N
1544451815.7,286046996.7,N
1544451835.6,286046998.4,N
1544451855.4,286046999.4,N
1544451875.2,286047001.2,N
1544451895.1,286046997.2,N
1544451896.0,286046997.2,N
1544451915.8,286046996.7,N
1544451935.6,286046995.9,N
1544451955.5,286046991.8,N
1544451975.3,286046989.6,N
1544451995.2,286046989.8,N
1544452015.9,286046990.7,N
1544452035.7,286046992.2,N
1544452055.6,286046995.6,N
1544452075.4,286046995.9,N
1544452095.2,286046995.0,N
1544452115.1,286046994.6,N
1544452116.0,286046994.6,N
1544452135.8,286046992.7,N
1544452155.7,286046987.2,N
1544452175.5,286046987.1,N
1544452195.3,286046989.3,N
1544452215.2,286046990.8,N
1544452235.0,286046993.9,N
1544452235.9,286046993.9,N
1544452255.7,286046998.8,N
1544452275.6,286046998.3,N
1544452295.4,286046999.8,N
1544452315.3,286047001.9,N
1544452335.1,286047005.2,N
1544452336.0,286047005.2,N
1544452355.8,286047005.8,N
1544452375.7,286047001.5,N
1544452395.5,286047000.6,N
1544452415.3,286047003.1,N
1544452435.2,286047005.2,N
1544452455.0,286047001.6,N
1544452455.9,286047001.6,N
1544452475.8,286046995.8,N
1544452495.6,286046994.5,N
1544452515.4,286046997.3,N
1544452535.3,286046995.0,N
1544452555.1,286046997.0,N
1544452575.8,286046997.4,N
1544452595.7,286046996.5,N
1544452615.5,286046999.9,N
1544452635.4,286047002.7,N
1544452655.2,286046995.7,N
1544452675.0,286046997.6,N
1544452675.9,286046997.6,N
1544452695.8,286046993.9,N
1544452715.6,286046987.3,Y
1544452735.4,286046985.5,P
1544452755.3,286046989.9,N
1544452775.1,286046987.5,N
1544452795.9,286046988.3,N
1544452815.7,286046988.1,N
1544452835.5,286046987.7,N
1544452855.4,286046987.4,Y
1544452875.2,286046997.9,P
1544452895.0,286046999.5,N
1544452896.0,286046999.5,N
1544452915.8,286046997.2,N
1544452935.6,286047000.5,N
1544452955.5,286047004.1,N
1544452975.3,286047004.1,N
1544452995.1,286047000.5,N
1544453015.9,286046997.5,N
1544453035.7,286046991.9,N
1544453055.5,286046992.0,N
1544453075.4,286046994.4,N
1544453095.2,286046997.7,N
1544453115.1,286046999.4,N
1544453116.0,286046999.4,N
1544453135.8,286046996.6,N
1544453155.6,286046995.3,N
1544453175.5,286046997.4,N
1544453195.3,286047000.4,N
1544453215.1,286046999.9,N
1544453235.9,286047003.3,N
1544453255.7,286047005.7,N
1544453275.6,286047005.1,N
1544453295.4,286047008.2,N
1544453315.2,286047004.9,N
1544453335.1,286047006.6,N
1544453336.0,286047006.6,N
1544453355.8,286047010.2,N
1544453375.6,286047014.0,N
1544453395.5,286047013.1,N
1544453415.3,286047007.8,N
1544453435.2,286047012.1,N
1544453455.9,286047013.7,N
1544453475.7,286047008.0,N
1544453495.6,286047013.1,N
1544453515.4,286047016.0,N
1544453535.3,286047019.9,N
1544453555.1,286047014.2,N
1544453556.0,286047014.2,N
1544453575.8,286047014.1,N
1544453595.7,286047017.3,N
1544453615.5,286047016.3,N
1544453635.3,286047012.9,N
1544453655.2,286047011.8,N
1544453675.0,286047011.9,N
1544453675.9,286047011.9,N
1544453695.8,286047009.3,N
1544453715.6,286047008.5,N
1544453735.4,286047008.9,N
1544453755.3,286047010.7,N
1544453775.1,286047011.2,N
1544453795.9,286047013.1,Y
1544453815.7,286047000.7,P
1544453835.5,286047000.3,N
1544453855.4,286047001.2,N
1544453875.2,286046997.5,N
1544453895.0,286046997.4,N
1544453896.0,286046997.4,N
1544453915.8,286046999.2,N
1544453935.6,286046998.3,N
1544453955.5,286047000.4,N
1544453975.3,286047001.3,N
1544453995.1,286047003.7,N
