#timestamp,LO_Frequency,Hit,StdDev 
1509519615.2,286047004.0,N
1509519635.1,286047003.5,N
1509519636.0,286047003.5,N
1509519655.8,286046999.4,N
1509519675.7,286046998.3,N
1509519695.5,286046999.2,N
1509519715.3,286046998.8,N
1509519735.2,286047001.5,N
1509519755.9,286047006.4,N
1509519775.7,286047006.4,N
1509519795.6,286047006.1,N
1509519815.4,286047007.3,Y
1509519835.2,286047001.3,P
1509519855.1,286046999.4,N
1509519856.0,286046999.4,N
1509519875.8,286046998.5,N
1509519895.6,286047002.8,N
1509519915.5,286047003.7,N
1509519935.3,286047006.3,Y
1509519955.2,286047005.7,P
1509519975.9,286047005.2,N
1509519995.7,286047008.3,P
1509520015.6,286047008.8,Y
1509520035.4,286047005.8,P
1509520055.2,286047002.9,P
1509520075.1,286047004.9,P
1509520076.0,286047004.9,Y
1509520095.8,286047001.5,P
1509520115.6,286047001.9,N
1509520135.5,286047001.9,N
1509520155.3,286046998.1,N
1509520175.2,286046998.4,N
1509520195.9,286046995.8,N
1509520215.7,286046998.0,N
1509520235.6,286046998.0,N
1509520255.4,286046996.1,N
1509520275.2,286046991.8,Y
1509520295.1,286046990.6,P
1509520296.0,286046990.6,N
1509520315.8,286046988.7,N
1509520335.6,286046989.4,N
1509520355.5,286046990.5,N
1509520375.3,286046991.1,N
1509520395.1,286046995.2,N
1509520415.9,286046994.6,N
1509520435.7,286046987.2,Y
1509520455.5,286046993.0,P
1509520475.4,286046992.8,P
1509520495.2,286046991.5,P
1509520515.1,286046985.6,Y
1509520516.0,286046985.6,P
1509520535.8,286046990.4,N
1509520555.6,286046994.0,N
1509520575.5,286046993.9,N
1509520595.3,286046997.1,N
1509520615.1,286046997.0,N
1509520635.9,286046994.9,N
1509520655.7,286046993.7,N
1509520675.5,286046994.4,N
1509520695.4,286046994.8,N
1509520715.2,286046991.9,N
1509520735.0,286046991.3,N
1509520735.9,286046991.3,Y
1509520755.8,286047000.5,P
1509520775.6,286047005.5,N
1509520795.4,286047005.3,N
1509520815.3,286047009.5,N
1509520835.1,286047009.4,N
1509520855.8,286047008.3,N
1509520875.7,286047007.0,N
1509520895.5,286047007.4,N
1509520915.3,286047004.5,N
1509520935.2,286047010.3,N
1509520955.0,286047013.4,N
1509520955.9,286047013.4,N
1509520975.8,286047014.0,N
1509520995.6,286047009.5,N
1509521015.4,286047003.7,N
1509521035.3,286047002.1,N
1509521055.1,286047001.9,N
1509521056.0,286047001.9,N
1509521075.8,286047000.2,N
1509521095.7,286047004.2,N
1509521115.5,286047004.9,N
1509521135.3,286047003.6,N
1509521155.2,286047001.1,N
1509521175.9,286046994.1,N
1509521195.7,286046991.4,N
1509521215.6,286046989.8,N
1509521235.4,286046994.7,N
1509521255.2,286046994.9,N
1509521275.1,286046996.2,N
1509521276.0,286046996.2,N
1509521295.8,286046994.6,N
1509521315.6,286046996.3,N
1509521335.5,286046994.3,N
1509521355.3,286046995.5,N
1509521375.1,286046995.7,N
1509521395.9,286046995.6,N
1509521415.7,286046997.5,N
1509521435.5,286046996.2,N
1509521455.4,286046997.4,N
1509521475.2,286046999.4,N
1509521495.0,286046995.6,N
1509521495.9,286046995.6,N
1509521515.8,286046997.3,N
1509521535.6,286046999.1,N
1509521555.4,286046996.8,N
1509521575.3,286046995.7,N
1509521595.1,286046994.0,N
1509521615.9,286046993.9,N
1509521635.7,286046991.9,N
1509521655.5,286046990.0,N
1509521675.4,286046986.3,Y
1509521695.2,286046990.7,P
1509521715.0,286046989.0,P
1509521715.9,286046989.0,P
1509521735.8,286046993.8,N
1509521755.6,286046997.2,N
1509521775.4,286046996.0,N
1509521795.3,286046992.3,N
1509521815.1,286046994.8,N
1509521835.8,286046995.9,N
1509521855.7,286046993.8,N
1509521875.5,286046990.4,Y
1509521895.4,286046996.9,P
1509521915.2,286046997.5,N
1509521935.0,286046995.5,N
1509521935.9,286046995.5,N
1509521955.8,286046993.9,Y
1509521975.6,286046994.2,P
1509521995.4,286046990.3,P
1509522015.3,286046991.5,P
1509522035.1,286046987.8,Y
1509522055.9,286046999.5,P
1509522075.7,286046998.4,N
1509522095.5,286047000.1,N
1509522115.4,286046997.1,N
1509522135.2,286046998.4,N
1509522155.0,286046997.7,N
1509522155.9,286046997.7,N
1509522175.8,286046996.9,N
1509522195.6,286046998.1,N
1509522215.4,286046998.7,N
1509522235.3,286047000.0,N
1509522255.1,286047002.4,N
1509522275.8,286047000.1,N
1509522295.7,286047000.0,N
1509522315.5,286047002.9,N
1509522335.3,286047004.6,N
1509522355.2,286047004.9,N
1509522375.9,286047001.7,N
1509522395.7,286047001.6,N
1509522415.6,286047001.3,N
1509522435.4,286047003.1,N
1509522455.2,286047004.1,N
1509522475.1,286047004.8,N
1509522476.0,286047004.8,N
1509522495.8,286047003.7,N
1509522515.6,286047007.3,N
1509522535.5,286047006.3,N
1509522555.3,286047007.0,N
1509522575.1,286047008.6,N
1509522595.9,286047015.6,Y
1509522615.7,286047017.0,P
1509522635.6,286047013.4,N
1509522655.4,286047012.3,N
1509522675.2,286047012.2,N
1509522695.1,286047007.8,N
1509522696.0,286047007.8,N
1509522715.8,286047011.1,N
1509522735.6,286047012.4,N
1509522755.5,286047008.2,N
1509522775.3,286047008.7,N
1509522795.1,286047008.1,N
1509522815.9,286047007.8,N
1509522835.7,286047009.1,N
1509522855.6,286047007.3,N
1509522875.4,286047003.6,N
1509522895.2,286047006.1,N
1509522915.1,286047007.9,N
1509522916.0,286047007.9,N
1509522935.8,286047010.2,N
1509522955.6,286047010.7,Y
1509522975.5,286046996.7,P
1509522995.3,286046996.2,N
1509523015.1,286046992.8,N
1509523035.9,286046989.3,N
1509523055.7,286046985.4,N
1509523075.5,286046991.6,N
1509523095.4,286046991.1,N
1509523115.2,286046989.9,N
1509523135.0,286046993.1,N
1509523135.9,286046993.1,N
1509523155.8,286046992.1,N
1509523175.6,286046994.5,N
1509523195.4,286046998.0,N
