#timestamp,LO_Frequency,Hit,StdDev 
1578397555.2,286046998.8,P
1578397575.0,286046999.3,N
1578397575.9,286046999.3,N
1578397595.8,286046999.1,N
1578397615.6,286046997.1,Y
1578397635.5,286046996.9,P
1578397655.3,286046998.3,N
1578397675.1,286046998.9,N
1578397695.9,286046997.1,Y
1578397715.7,286046998.8,P
1578397735.5,286046998.9,P
1578397755.4,286046997.8,P
1578397775.2,286046995.6,Y
1578397795.1,286046997.0,P
1578397796.0,286046997.0,P
1578397815.8,286047000.6,N
1578397835.6,286047002.3,N
1578397855.5,286046999.9,N
1578397875.3,286047000.9,N
1578397895.1,286047001.6,N
1578397915.9,286047001.6,N
1578397935.7,286047001.8,N
1578397955.6,286047001.9,N
1578397975.4,286047001.3,N
1578397995.2,286047011.9,Y
1578398015.1,286047004.1,P
1578398016.0,286047004.1,N
1578398035.8,286047003.9,N
1578398055.6,286047001.8,N
1578398075.5,286047002.1,N
1578398095.3,286047004.3,Y
1578398115.2,286047001.2,P
1578398135.9,286047001.2,N
1578398155.7,286047001.0,N
1578398175.6,286047000.5,N
1578398195.4,286047000.7,N
1578398215.2,286046999.0,N
1578398235.1,286046996.5,Y
1578398236.0,286046996.5,P
1578398255.8,286046995.1,N
1578398275.7,286046993.4,N
1578398295.5,286046995.4,N
1578398315.3,286046997.9,N
1578398335.2,286046994.9,N
1578398355.0,286046995.9,N
1578398355.9,286046995.9,N
1578398375.8,286046993.4,Y
1578398395.6,286046999.5,P
