#timestamp,LO_Frequency,Hit,StdDev 
1691992815.1,286047002.5,N
1691992816.0,286047002.5,N
1691992835.8,286046999.7,N
1691992855.6,286047002.6,N
1691992875.5,286046999.7,N
1691992895.3,286046999.9,N
1691992915.1,286047000.3,N
1691992935.9,286046999.7,N
1691992955.7,286047001.6,N
1691992975.6,286047002.3,N
1691992995.4,286047002.3,N
1691993015.2,286047002.3,N
1691993035.1,286047002.4,N
1691993036.0,286047002.4,N
1691993055.8,286047002.7,N
1691993075.7,286047000.3,N
1691993095.5,286047000.2,N
1691993115.3,286046999.7,N
1691993135.2,286046999.9,N
1691993155.0,286047001.6,N
1691993155.9,286047001.6,N
1691993175.7,286046999.7,N
1691993195.6,286047002.7,N
1691993215.4,286047000.2,N
1691993235.3,286046999.9,N
1691993255.1,286047000.4,N
1691993275.8,286047001.0,N
1691993295.7,286047000.6,N
1691993315.5,286047001.2,N
1691993335.3,286047001.2,N
1691993355.2,286047000.4,N
1691993375.0,286047000.5,N
1691993375.9,286047000.5,N
1691993395.8,286047001.0,N
1691993415.6,286047000.3,N
1691993435.4,286047002.5,N
1691993455.3,286047002.8,N
1691993475.1,286047002.7,N
1691993495.9,286047002.7,N
1691993515.7,286047002.8,N
1691993535.5,286047002.0,N
1691993555.4,286047002.6,N
1691993575.2,286047002.1,N
1691993595.0,286047002.3,N
1691993595.9,286047002.3,N
1691993615.8,286047002.4,N
1691993635.6,286047002.5,N
1691993655.5,286047002.4,N
1691993675.3,286047002.4,N
1691993695.1,286047001.9,N
1691993715.9,286047000.1,N
1691993735.7,286047000.4,N
1691993755.5,286047000.2,N
1691993775.4,286047002.7,N
1691993795.2,286047002.7,N
1691993815.1,286047002.2,N
1691993816.0,286047002.2,N
1691993835.8,286047002.8,N
1691993855.6,286047000.1,N
1691993875.5,286047000.2,N
1691993895.3,286047002.4,N
1691993915.1,286047001.5,N
1691993935.9,286047001.5,N
1691993955.7,286047002.3,N
1691993975.6,286047000.2,N
1691993995.4,286047000.3,N
1691994015.2,286047002.6,N
1691994035.1,286047002.4,N
1691994036.0,286047002.4,N
1691994055.8,286047002.3,N
1691994075.7,286046999.7,N
1691994095.5,286047001.0,N
1691994115.3,286047000.7,N
1691994135.2,286047001.1,N
1691994155.0,286047000.3,N
1691994155.9,286047000.3,N
1691994175.8,286047002.5,N
1691994195.6,286047000.2,N
1691994215.4,286047002.8,N
1691994235.3,286047002.2,N
1691994255.1,286047001.4,N
1691994275.8,286047001.4,N
1691994295.7,286047002.1,N
1691994315.5,286047002.7,N
1691994335.4,286047000.0,N
1691994355.2,286046999.9,N
1691994375.0,286047002.2,N
1691994375.9,286047002.2,N
1691994395.8,286047002.2,N
1691994415.6,286047002.5,N
1691994435.4,286047001.1,N
1691994455.3,286047000.1,N
1691994475.1,286046999.8,N
1691994495.9,286047002.7,N
1691994515.7,286047002.4,N
1691994535.5,286047002.5,N
1691994555.4,286047001.7,N
1691994575.2,286047002.6,N
1691994595.1,286046999.9,N
1691994596.0,286046999.9,N
1691994615.8,286047000.1,N
1691994635.6,286047002.7,N
1691994655.5,286046999.9,N
1691994675.3,286046998.1,N
1691994695.1,286047000.2,N
1691994715.9,286046998.5,N
1691994735.7,286047000.7,N
1691994755.6,286046998.6,N
1691994775.4,286046998.3,N
1691994795.2,286046999.6,N
1691994815.1,286046999.3,N
1691994816.0,286046999.3,N
1691994835.8,286047000.7,N
1691994855.7,286047000.7,N
1691994875.5,286047000.9,N
1691994895.3,286046998.4,N
1691994915.2,286046998.5,N
1691994935.0,286047001.0,N
1691994935.9,286047001.0,N
1691994955.7,286047000.8,N
1691994975.6,286047000.7,N
1691994995.4,286047000.9,N
1691995015.3,286047000.6,N
1691995035.1,286047000.1,N
1691995055.8,286047000.1,N
1691995075.7,286046999.8,N
1691995095.5,286047002.7,N
1691995115.4,286047001.5,N
1691995135.2,286047001.4,N
1691995155.0,286047001.7,N
1691995155.9,286047001.7,N
1691995175.8,286046999.7,N
1691995195.6,286046999.9,N
1691995215.4,286047000.2,N
1691995235.3,286047001.0,N
1691995255.1,286046998.2,N
1691995275.9,286047001.0,N
1691995295.7,286046999.8,N
1691995315.5,286047000.8,N
1691995335.4,286046998.6,N
1691995355.2,286046998.8,N
1691995375.0,286046998.1,N
1691995375.9,286046998.1,N
1691995395.8,286046998.2,N
1691995415.6,286047001.0,N
1691995435.5,286047000.7,N
1691995455.3,286047000.9,N
1691995475.1,286047000.7,N
1691995495.9,286047000.4,N
1691995515.7,286047000.8,N
1691995535.5,286047000.6,N
1691995555.4,286047000.9,N
1691995575.2,286047000.9,N
1691995595.1,286046998.2,N
1691995596.0,286046998.2,N
1691995615.8,286046998.5,N
1691995635.6,286047001.2,N
1691995655.5,286046998.2,N
1691995675.3,286046999.3,N
1691995695.1,286046996.9,N
1691995715.9,286046999.2,N
1691995735.7,286046999.5,N
1691995755.6,286046999.2,N
1691995775.4,286046996.6,N
1691995795.2,286046996.6,N
1691995815.1,286046999.5,N
1691995816.0,286046999.5,N
1691995835.8,286046999.0,N
1691995855.6,286046999.2,N
1691995875.5,286046999.2,N
1691995895.3,286046996.7,N
1691995915.2,286046999.6,N
1691995935.9,286046997.0,N
1691995955.7,286046997.7,N
1691995975.6,286046997.8,N
1691995995.4,286046997.5,N
1691996015.2,286046997.2,N
1691996035.1,286046996.5,N
1691996036.0,286046996.5,N
1691996055.8,286046998.0,N
1691996075.7,286046997.9,N
1691996095.5,286046997.4,N
1691996115.3,286046997.3,N
1691996135.2,286046997.3,N
1691996155.0,286046997.4,N
1691996155.9,286046997.4,N
1691996175.8,286046995.3,Y
1691996195.6,286046996.5,P
1691996215.4,286046999.6,N
1691996235.3,286046999.6,N
1691996255.1,286046996.7,N
1691996275.8,286046996.6,N
1691996295.7,286046997.5,N
1691996315.5,286046997.7,N
1691996335.3,286046999.6,N
1691996355.2,286046997.1,N
1691996375.0,286046996.7,N
1691996375.9,286046996.7,N
1691996395.8,286046996.7,N
