#timestamp,LO_Frequency,Hit,StdDev 
1571115615.1,286047000.9,N
1571115635.9,286047001.1,N
1571115655.7,286047000.5,N
1571115675.6,286047002.7,N
1571115695.4,286046998.2,N
1571115715.2,286047001.0,N
1571115735.1,286046999.8,N
1571115736.0,286046999.8,N
1571115755.8,286046999.8,N
1571115775.7,286046999.0,N
1571115795.5,286046998.9,N
1571115815.3,286047001.9,N
1571115835.2,286047001.9,N
1571115855.0,286046999.9,N
1571115855.9,286046999.9,N
1571115875.8,286046999.7,N
1571115895.6,286047002.6,N
1571115915.4,286047000.1,N
1571115935.3,286047000.3,N
1571115955.1,286047002.2,N
1571115975.8,286047002.7,N
1571115995.7,286046998.6,N
1571116015.5,286046999.0,N
1571116035.4,286047000.7,N
1571116055.2,286046997.0,N
1571116075.0,286047000.7,N
1571116075.9,286047000.7,N
1571116095.8,286047000.6,N
1571116115.6,286046998.5,N
1571116135.5,286047002.4,N
1571116155.3,286047002.0,N
1571116175.1,286047002.6,N
1571116195.9,286047002.0,N
1571116215.7,286047002.7,N
1571116235.5,286047002.6,N
1571116255.5,286047001.9,N
1571116275.4,286047005.6,Y
1571116295.2,286047004.0,P
1571116315.0,286047002.2,N
1571116335.5,286047002.7,N
1571116355.3,286047002.5,N
1571116375.2,286047000.1,N
1571116395.0,286047002.8,N
1571116395.9,286047002.8,N
1571116415.8,286047001.8,N
1571116435.6,286047001.6,N
1571116455.4,286047002.3,N
1571116475.3,286047002.5,N
1571116495.1,286047000.5,N
1571116515.9,286047002.8,N
1571116535.7,286047002.2,N
1571116555.5,286047001.9,N
1571116575.4,286047000.4,N
1571116595.2,286047000.5,N
1571116615.0,286047002.0,N
1571116615.9,286047002.0,N
1571116635.8,286047001.6,N
1571116655.6,286047004.3,Y
1571116675.5,286047002.1,P
1571116695.3,286047002.6,P
1571116715.1,286047001.5,P
1571116735.9,286047000.1,N
1571116755.7,286047002.9,Y
1571116775.6,286047000.6,P
1571116795.4,286047002.0,P
1571116815.2,286047001.7,N
1571116835.1,286047002.4,Y
1571116836.0,286047002.4,P
1571116855.8,286046998.1,P
1571116875.6,286046996.7,N
1571116895.5,286046996.7,N
1571116915.3,286046997.0,N
1571116935.1,286047001.2,N
1571116955.9,286047000.0,N
1571116975.7,286046999.1,N
1571116995.6,286046996.9,N
1571117015.4,286046999.6,N
1571117035.2,286047000.7,N
1571117055.1,286046998.5,N
1571117056.0,286046998.5,N
1571117075.8,286046997.5,N
1571117095.7,286046994.9,N
1571117115.5,286047001.2,N
1571117135.3,286046996.5,N
1571117155.2,286046997.0,N
1571117175.0,286046999.0,N
1571117175.9,286046999.0,N
1571117195.8,286046999.5,N
1571117215.9,286046998.6,N
1571117235.7,286046998.2,N
1571117255.5,286047001.0,N
1571117275.4,286046998.1,N
1571117295.2,286047000.3,N
1571117315.0,286047000.9,N
1571117315.9,286047000.9,N
1571117335.8,286047000.4,N
1571117355.6,286047000.8,N
1571117375.4,286047001.2,N
1571117395.3,286047001.0,N
1571117415.1,286047002.3,N
1571117435.9,286047002.6,N
1571117455.7,286047002.6,N
1571117475.6,286047002.0,N
1571117495.4,286047004.1,N
1571117515.2,286047001.6,N
1571117535.1,286047003.9,N
1571117536.0,286047003.9,N
1571117555.8,286047002.0,N
1571117575.7,286047002.8,N
1571117595.5,286046999.7,N
1571117615.3,286046999.8,N
1571117635.2,286047000.0,N
1571117655.9,286047002.7,N
1571117675.7,286046999.8,N
1571117695.6,286046999.7,N
1571117715.4,286046999.8,N
1571117735.3,286046999.7,N
1571117755.1,286046999.9,N
1571117756.0,286046999.9,N
1571117775.8,286047001.1,N
1571117795.7,286047000.8,N
1571117815.5,286047001.2,N
1571117835.4,286046998.8,N
1571117855.2,286046998.7,N
1571117875.0,286046999.0,N
1571117875.9,286046999.0,N
1571117895.8,286046997.2,N
1571117915.6,286046997.6,N
1571117935.5,286046995.0,N
1571117955.3,286046996.9,N
1571117975.1,286046997.0,N
1571117995.9,286046996.5,N
1571118015.7,286046996.7,N
1571118035.5,286046996.8,N
1571118055.4,286046999.4,N
1571118075.2,286046997.7,N
1571118095.1,286046995.1,N
1571118096.0,286046995.1,N
1571118115.8,286046998.0,N
1571118135.6,286046994.9,N
1571118155.5,286046995.0,N
1571118175.3,286046996.1,N
1571118195.1,286046996.0,N
1571118215.9,286046996.3,N
1571118235.7,286046996.4,N
1571118255.6,286046996.2,N
1571118275.4,286046995.9,N
1571118295.2,286046993.8,Y
1571118315.1,286046997.2,P
1571118316.0,286046997.2,P
1571118335.8,286047000.8,P
1571118355.7,286047000.8,N
1571118375.5,286046996.5,N
1571118395.3,286046998.0,N
1571118415.2,286046997.3,N
1571118435.0,286046997.3,N
1571118435.9,286046997.3,N
1571118455.8,286046994.9,Y
1571118475.6,286046996.7,P
1571118495.4,286046997.9,P
1571118515.3,286046996.6,P
1571118535.1,286046994.4,Y
1571118555.8,286046993.7,P
1571118575.7,286046995.7,N
1571118595.5,286046999.6,N
1571118615.4,286047001.2,N
1571118635.2,286046999.2,N
1571118655.0,286046998.3,N
1571118655.9,286046998.3,N
1571118675.8,286046998.2,N
1571118695.6,286046998.3,N
1571118715.5,286047001.0,N
1571118735.3,286047000.9,N
1571118755.1,286046999.2,N
1571118775.9,286046998.0,N
1571118795.7,286046997.2,N
1571118815.6,286047001.1,N
1571118835.4,286047001.2,N
1571118855.2,286047001.0,N
1571118875.1,286047000.8,N
1571118876.0,286047000.8,N
1571118895.8,286047000.6,N
1571118915.6,286047002.6,N
1571118935.5,286047001.5,N
1571118955.3,286047002.4,N
1571118975.2,286047001.0,N
1571118995.9,286047002.4,N
1571119015.7,286047002.8,N
1571119035.6,286047000.7,N
1571119055.4,286047000.7,N
1571119075.3,286047000.8,N
1571119095.1,286047001.5,N
1571119115.8,286047001.3,N
1571119135.7,286047004.4,N
1571119155.5,286047002.6,N
1571119175.4,286047001.5,N
1571119195.2,286046999.8,N
