#timestamp,LO_Frequency,Hit,StdDev 
1649779215.6,286047001.5,N
1649779235.4,286047002.7,N
1649779255.3,286046999.8,N
1649779275.1,286047001.8,N
1649779276.0,286047001.8,N
1649779295.8,286047004.0,N
1649779315.7,286047002.9,N
1649779335.5,286047003.4,N
1649779355.3,286047003.1,N
1649779375.2,286047003.5,N
1649779395.0,286047003.8,N
1649779395.9,286047003.8,N
1649779415.8,286047004.3,N
1649779435.6,286047001.8,N
1649779455.4,286047003.9,N
1649779475.3,286047004.3,N
1649779495.1,286047003.5,N
1649779515.9,286047004.2,N
1649779535.7,286047001.9,N
1649779555.5,286047001.6,N
1649779575.4,286047001.7,N
1649779595.2,286047003.9,N
1649779615.1,286047002.1,N
1649779616.0,286047002.1,N
1649779635.8,286047002.1,N
1649779655.6,286047001.5,N
1649779675.5,286047002.7,N
1649779695.3,286047002.1,N
1649779715.1,286047002.5,N
1649779735.9,286047001.5,N
1649779755.7,286047002.4,N
1649779775.6,286047002.1,N
1649779795.4,286047000.5,N
1649779815.2,286047000.6,N
1649779835.1,286047002.4,N
1649779836.0,286047002.4,N
1649779855.8,286047003.9,Y
1649779875.7,286046998.2,P
1649779895.5,286046998.5,N
1649779915.3,286047001.2,N
1649779935.2,286046998.2,N
1649779955.0,286046996.5,N
1649779955.9,286046996.5,N
1649779975.8,286046998.9,N
1649779995.6,286046999.6,N
1649780015.4,286047000.3,N
1649780035.3,286046998.2,N
1649780055.1,286046998.8,N
1649780075.9,286046998.7,N
1649780095.7,286046998.4,N
1649780115.5,286047000.9,N
1649780135.4,286047000.7,N
1649780155.2,286047001.1,N
1649780175.0,286047002.8,N
1649780175.9,286047002.8,N
1649780195.8,286047000.2,N
1649780215.6,286047000.5,N
1649780235.5,286047000.6,N
1649780255.3,286047001.2,N
1649780275.1,286046998.6,N
1649780295.9,286046999.3,N
1649780315.7,286046998.4,N
1649780335.6,286046999.4,N
1649780355.4,286046998.8,N
1649780375.2,286047001.2,N
1649780395.1,286046998.5,N
1649780396.0,286046998.5,N
1649780415.8,286047001.1,N
1649780435.7,286046998.3,N
1649780455.5,286047000.8,N
1649780475.3,286046998.7,N
1649780495.2,286046999.0,N
1649780515.0,286046998.5,N
1649780515.9,286046998.5,N
1649780535.7,286046998.8,N
1649780555.6,286046999.6,N
1649780575.4,286046999.4,N
1649780595.3,286047001.2,N
1649780615.1,286046998.6,N
1649780616.0,286046998.6,N
1649780635.8,286046997.0,N
1649780655.7,286046998.4,N
1649780675.5,286047000.5,N
1649780695.3,286047000.4,N
1649780715.2,286047000.2,N
1649780735.0,286046998.2,N
1649780735.9,286046998.2,N
1649780755.8,286046996.5,Y
1649780775.6,286047000.6,P
1649780795.4,286047001.0,N
1649780815.3,286047000.0,N
1649780835.1,286047001.5,N
1649780855.9,286047000.3,N
1649780875.7,286047002.8,Y
1649780895.5,286047001.2,P
1649780915.4,286046999.9,N
1649780935.2,286047000.6,N
1649780955.0,286047000.0,N
1649780955.9,286047000.0,N
1649780975.8,286047002.8,Y
1649780995.6,286047002.7,P
1649781015.5,286047002.6,N
1649781035.3,286047004.3,P
1649781055.1,286047004.4,Y
1649781075.9,286047000.7,P
1649781095.7,286047000.8,N
1649781115.6,286046996.5,P
1649781135.4,286046998.4,N
1649781155.2,286046998.3,N
1649781175.1,286046998.9,N
1649781176.0,286046998.9,N
1649781195.8,286046999.1,N
1649781215.6,286046998.6,N
1649781235.5,286046998.9,N
1649781255.3,286046998.3,N
1649781275.2,286046996.5,N
1649781295.9,286046998.6,N
1649781315.7,286046999.2,N
1649781335.6,286046997.1,N
1649781355.4,286046998.0,N
1649781375.2,286046997.0,N
1649781395.1,286046995.0,Y
1649781396.0,286046995.0,P
1649781415.8,286046996.7,N
1649781435.7,286046996.8,N
1649781455.5,286046997.4,N
1649781475.3,286046997.3,N
1649781495.2,286046995.4,Y
1649781515.0,286047000.7,P
1649781515.9,286047000.7,N
1649781535.8,286047002.0,N
1649781555.6,286047004.3,N
1649781575.4,286047001.9,N
1649781595.3,286047001.9,N
1649781615.1,286047001.9,N
1649781635.8,286047001.6,N
1649781655.7,286046998.8,N
1649781675.5,286046999.4,N
1649781695.4,286046999.6,N
1649781715.2,286046998.5,N
1649781735.0,286047001.1,N
1649781735.9,286047001.1,N
1649781755.8,286047002.0,N
1649781775.6,286047004.0,N
1649781795.5,286047001.3,N
1649781815.3,286047003.2,N
1649781835.1,286047003.9,N
1649781855.9,286047003.9,N
1649781875.7,286047001.8,N
1649781895.5,286047001.6,N
1649781915.4,286047003.7,N
1649781935.2,286047003.7,N
1649781955.1,286047001.8,N
1649781956.0,286047001.8,N
1649781975.8,286047001.5,N
1649781995.6,286047001.7,N
1649782015.5,286047004.4,N
1649782035.3,286047003.8,N
1649782055.1,286047003.6,N
1649782075.9,286047004.2,N
1649782095.7,286047004.1,N
1649782115.6,286047003.9,N
1649782135.4,286047003.7,N
1649782155.2,286047003.4,N
1649782175.1,286047004.1,N
1649782176.0,286047004.1,N
1649782195.8,286047006.9,Y
1649782215.7,286046999.9,P
1649782235.5,286047000.9,N
1649782255.3,286046996.6,P
1649782275.2,286046996.7,N
1649782295.9,286046999.6,N
1649782315.7,286046998.5,N
1649782335.6,286046999.5,N
1649782355.4,286046997.9,N
1649782375.2,286046997.7,N
1649782395.1,286046997.3,N
1649782396.0,286046997.3,N
1649782415.8,286046997.3,N
1649782435.7,286046999.1,N
1649782455.5,286046996.7,N
1649782475.3,286046997.8,N
1649782495.2,286046997.6,N
1649782515.0,286046999.2,N
1649782515.9,286046999.2,N
1649782535.7,286046999.3,N
1649782555.6,286046998.0,N
1649782575.4,286046997.4,N
1649782595.3,286046997.5,N
1649782615.1,286046997.6,N
1649782616.0,286046997.6,N
1649782635.8,286046999.3,N
1649782655.7,286046999.4,N
1649782675.5,286046999.6,N
1649782695.3,286046997.3,N
1649782715.2,286046999.2,N
1649782735.0,286046999.4,N
1649782735.9,286046999.4,N
1649782755.8,286046998.2,N
1649782775.6,286046997.7,N
1649782795.4,286046996.5,Y
