#timestamp,LO_Frequency,Hit,StdDev 
1575334815.9,286046999.7,P
1575334835.7,286047004.0,P
1575334855.6,286047001.8,N
1575334875.4,286047001.5,N
1575334895.2,286047002.6,N
1575334915.1,286046999.8,N
1575334916.0,286046999.8,N
1575334935.8,286047000.9,N
1575334955.7,286046999.4,N
1575334975.5,286046999.4,N
1575334995.3,286046999.0,N
1575335015.2,286046998.4,N
1575335035.0,286046998.1,N
1575335035.9,286046998.1,N
1575335055.7,286047001.1,N
1575335075.6,286047000.0,N
1575335095.4,286047001.3,N
1575335115.3,286047001.6,N
1575335135.1,286047000.0,N
1575335136.0,286047000.0,N
1575335155.8,286047000.7,N
1575335175.7,286047002.7,N
1575335195.5,286047002.3,N
1575335215.3,286047001.9,N
1575335235.2,286047001.5,N
1575335255.0,286047002.5,N
1575335255.9,286047002.5,N
1575335275.8,286047002.4,N
1575335295.6,286047001.6,N
1575335315.4,286047001.7,N
1575335335.3,286047000.5,N
1575335355.1,286047000.3,N
1575335375.9,286046998.3,N
1575335395.7,286047000.3,N
1575335415.5,286046998.7,N
1575335435.4,286046999.5,N
1575335455.2,286046998.0,N
1575335475.0,286046997.5,N
1575335475.9,286046997.5,N
1575335495.8,286046996.7,N
1575335515.6,286046996.5,N
1575335535.5,286046996.7,N
1575335555.3,286046999.6,N
1575335575.1,286046996.9,N
1575335595.9,286046999.5,N
1575335615.7,286046996.8,N
1575335635.5,286046996.8,N
1575335655.4,286046999.4,N
1575335675.2,286047000.9,N
1575335695.1,286046998.2,N
1575335696.0,286046998.2,N
1575335715.8,286046998.3,N
1575335735.6,286046998.7,N
1575335755.5,286047000.9,N
1575335775.3,286046998.7,N
1575335795.1,286047000.0,N
1575335815.9,286047000.0,N
1575335835.7,286047002.8,N
1575335855.6,286046998.6,N
1575335875.4,286047002.2,N
1575335895.2,286047004.0,N
1575335915.1,286047002.9,N
1575335916.0,286047002.9,N
1575335935.8,286047002.9,N
1575335955.7,286047001.3,N
1575335975.5,286047001.9,N
1575335995.3,286047004.1,N
1575336015.2,286047001.7,N
1575336035.0,286047002.5,N
1575336035.9,286047002.5,N
1575336055.7,286047001.6,N
1575336075.6,286047002.4,N
1575336095.4,286047002.0,N
1575336115.3,286047002.6,N
1575336135.1,286047000.8,N
1575336136.0,286047000.8,N
1575336155.8,286047000.9,N
1575336175.7,286046998.8,N
1575336195.5,286046999.4,N
1575336215.3,286046998.4,N
1575336235.2,286047000.8,N
1575336255.0,286046998.7,N
1575336255.9,286046998.7,N
1575336275.8,286046999.3,N
1575336295.6,286047000.3,N
1575336315.4,286046998.4,N
1575336335.3,286046998.5,N
1575336355.1,286047002.3,N
1575336375.9,286046998.8,N
1575336395.7,286046998.2,N
1575336415.5,286047001.1,N
1575336435.4,286047000.0,N
1575336455.2,286047002.7,N
1575336475.0,286047002.2,N
1575336475.9,286047002.2,N
1575336495.8,286047002.1,N
1575336515.6,286047002.5,N
1575336535.5,286047000.0,N
1575336555.3,286047000.4,N
1575336575.1,286047002.3,N
1575336595.9,286047000.6,N
1575336615.7,286047001.1,N
1575336635.6,286046999.2,N
1575336655.4,286046997.0,N
1575336675.2,286046997.0,N
1575336695.1,286046997.5,N
1575336696.0,286046997.5,N
1575336715.8,286046997.4,N
1575336735.7,286046998.8,N
1575336755.5,286046998.4,N
1575336775.3,286046998.6,N
1575336795.2,286046998.2,N
1575336815.0,286046996.9,N
1575336815.9,286046996.9,N
1575336835.8,286046997.0,N
1575336855.6,286046999.3,N
1575336875.4,286046998.4,N
1575336895.3,286046996.6,N
1575336915.1,286047000.8,N
1575336935.8,286046998.6,N
1575336955.7,286046998.2,N
1575336975.5,286047001.2,N
1575336995.4,286047000.5,N
1575337015.2,286047001.1,N
1575337035.0,286047001.2,N
1575337035.9,286047001.2,N
1575337055.8,286046998.8,N
1575337075.6,286046998.7,N
1575337095.4,286046998.4,N
1575337115.3,286046999.5,N
1575337135.1,286046998.5,N
1575337155.9,286046998.1,N
1575337175.7,286046999.1,N
1575337195.5,286047001.0,N
1575337215.4,286047002.7,N
1575337235.2,286046999.8,N
1575337255.0,286047001.3,N
1575337255.9,286047001.3,N
1575337275.8,286046999.7,N
1575337295.6,286047001.0,N
1575337315.5,286047001.8,N
1575337335.3,286047004.4,N
1575337355.1,286047003.3,N
1575337375.9,286047004.1,N
1575337395.7,286047002.2,N
1575337415.6,286047002.0,N
1575337435.4,286047002.8,N
1575337455.2,286047001.3,N
1575337475.1,286047003.1,N
1575337476.0,286047003.1,N
1575337495.8,286047003.8,N
1575337515.6,286047003.8,N
1575337535.5,286047004.1,N
1575337555.3,286047002.7,N
1575337575.2,286047002.0,N
1575337595.9,286047001.1,N
1575337615.7,286047001.1,N
1575337635.6,286046999.9,N
1575337655.4,286047003.1,N
1575337675.2,286047004.2,N
1575337695.1,286047003.4,N
1575337696.0,286047003.4,N
1575337715.8,286047005.3,Y
1575337735.7,286047002.2,P
1575337755.5,286047002.5,P
1575337775.3,286047001.8,P
1575337795.2,286047002.0,Y
1575337815.0,286046999.1,P
1575337815.9,286046999.1,N
1575337835.8,286046998.7,N
1575337855.6,286046999.9,N
1575337875.4,286046999.8,N
1575337895.3,286047000.4,N
1575337915.1,286047000.6,N
1575337935.9,286047002.2,N
1575337955.7,286047002.4,N
1575337975.5,286046999.7,N
1575337995.4,286046999.7,N
1575338015.2,286047002.0,N
1575338035.0,286046999.8,N
1575338035.9,286046999.8,N
1575338055.8,286047000.5,N
1575338075.6,286047001.0,N
1575338095.5,286047000.3,N
1575338115.3,286046998.4,N
1575338135.1,286046997.0,N
1575338155.9,286046999.3,N
1575338175.7,286046999.3,N
1575338195.5,286046998.5,N
1575338215.4,286046998.4,N
1575338235.2,286046998.8,N
1575338255.1,286046998.3,N
1575338256.0,286046998.3,N
1575338275.8,286046996.9,N
1575338295.6,286046997.3,N
1575338315.5,286046999.3,N
1575338335.3,286046998.7,N
1575338355.1,286047001.1,N
1575338375.9,286047000.2,N
1575338395.7,286047000.5,N
