#timestamp,LO_Frequency,Hit,StdDev 
1586451615.9,286047024.2,N
1586451635.7,286047021.5,N
1586451655.6,286047018.0,N
1586451675.4,286047021.6,N
1586451695.2,286047025.1,N
1586451715.1,286047020.7,N
1586451716.0,286047020.7,N
1586451735.8,286047026.5,Y
1586451755.7,286047005.4,P
1586451775.5,286047003.0,N
1586451795.3,286047001.0,N
1586451815.2,286047001.6,N
1586451835.9,286046998.3,N
1586451855.7,286047006.0,N
1586451875.6,286047006.7,N
1586451895.4,286047007.8,N
1586451915.3,286047009.8,N
1586451935.1,286047005.4,N
1586451936.0,286047005.4,N
1586451955.8,286047007.4,N
1586451975.7,286047010.5,N
1586451995.5,286047012.3,N
1586452015.3,286047009.5,N
1586452035.2,286047008.3,N
1586452055.0,286047010.0,N
1586452055.9,286047010.0,N
1586452075.8,286047017.1,N
1586452095.6,286047017.1,N
1586452115.4,286047017.8,N
1586452135.3,286047019.2,Y
1586452155.1,286047009.3,P
1586452175.9,286047014.0,P
1586452195.7,286047010.4,P
1586452215.5,286047004.7,N
1586452235.4,286046999.9,N
1586452255.2,286047004.0,N
1586452275.0,286047006.3,N
1586452275.9,286047006.3,N
1586452295.8,286047006.6,N
1586452315.6,286047004.8,N
1586452335.5,286047006.6,N
1586452355.3,286047007.7,N
1586452375.1,286047013.5,Y
1586452395.9,286047009.2,P
1586452415.7,286047006.9,P
1586452435.5,286047010.7,P
1586452455.4,286047011.6,Y
1586452475.2,286047004.2,P
1586452495.1,286047005.2,N
1586452496.0,286047005.2,N
1586452515.8,286047010.5,Y
1586452535.6,286047004.6,P
1586452555.5,286047006.3,P
1586452575.3,286047010.3,P
1586452595.2,286047011.9,Y
1586452615.9,286046996.4,P
1586452635.7,286046996.8,N
1586452655.6,286046996.9,N
1586452675.4,286046997.1,N
1586452695.2,286046999.5,N
1586452715.1,286046997.9,N
1586452716.0,286046997.9,N
1586452735.8,286046999.4,N
1586452755.7,286047002.8,N
1586452775.5,286047003.8,N
1586452795.3,286047005.4,N
1586452815.2,286047003.4,N
1586452835.0,286047005.6,N
1586452835.9,286047005.6,N
1586452855.7,286047005.8,N
1586452875.6,286047001.5,N
1586452895.4,286046999.3,N
1586452915.3,286047001.0,N
1586452935.1,286046993.3,N
1586452936.0,286046993.3,N
1586452955.8,286046997.7,N
1586452975.7,286046998.4,N
1586452995.5,286047000.5,N
1586453015.4,286047003.0,N
1586453035.2,286047003.9,N
1586453055.0,286047003.5,N
1586453055.9,286047003.5,N
1586453075.8,286047001.6,N
1586453095.6,286047002.0,N
1586453115.4,286047001.7,N
1586453135.3,286047004.1,N
1586453155.1,286047003.0,N
1586453175.9,286047003.4,N
1586453195.7,286047002.0,N
1586453215.5,286047000.4,N
1586453235.4,286046997.9,N
1586453255.2,286046992.8,N
1586453275.1,286046987.4,Y
1586453276.0,286046987.4,P
1586453295.8,286046983.8,N
1586453315.6,286046980.8,N
1586453335.5,286046981.2,N
1586453355.3,286046978.9,N
1586453375.1,286046982.4,N
1586453395.9,286046983.5,N
1586453415.7,286046981.9,N
1586453435.6,286046980.7,Y
1586453455.4,286046999.5,P
1586453475.2,286047003.7,N
1586453495.1,286047003.0,N
1586453496.0,286047003.0,N
1586453515.8,286047010.0,N
1586453535.7,286047013.6,N
1586453555.5,286047013.1,N
1586453575.3,286047013.8,N
1586453595.2,286047015.0,N
1586453615.9,286047018.1,N
1586453635.7,286047020.7,N
1586453655.6,286047021.3,N
1586453675.4,286047020.1,N
1586453695.3,286047017.4,N
1586453715.1,286047012.7,N
1586453716.0,286047012.7,N
1586453735.8,286047011.7,N
1586453755.7,286047013.6,N
1586453775.5,286047010.0,N
1586453795.3,286047010.4,N
1586453815.2,286047010.8,N
1586453835.0,286047013.1,N
1586453835.9,286047013.1,N
1586453855.8,286047015.6,N
1586453875.6,286047011.0,N
1586453895.4,286047013.7,N
1586453915.3,286047013.8,N
1586453935.1,286047012.1,N
1586453955.8,286047017.2,N
1586453975.7,286047014.6,N
1586453995.5,286047014.2,N
1586454015.4,286047020.0,Y
1586454035.2,286047007.1,P
1586454055.0,286047006.7,N
1586454055.9,286047006.7,N
1586454075.8,286047010.8,Y
1586454095.6,286047000.5,P
1586454115.4,286046997.7,N
1586454135.3,286046994.8,N
1586454155.1,286046992.3,N
1586454175.9,286046991.6,N
1586454195.7,286046989.0,N
1586454215.5,286046992.1,N
1586454235.4,286046993.9,N
1586454255.2,286046996.1,N
1586454275.0,286046995.3,N
1586454275.9,286046995.3,N
1586454295.8,286046994.3,N
1586454315.6,286046987.4,N
1586454335.5,286046987.5,N
1586454355.3,286046987.1,N
1586454375.1,286046989.1,N
1586454395.9,286046991.5,N
1586454415.7,286046990.2,N
1586454435.5,286046988.8,N
1586454455.4,286046991.5,N
1586454475.2,286046990.7,N
1586454495.0,286046990.5,N
1586454495.9,286046990.5,N
1586454515.8,286046990.3,N
1586454535.6,286046989.3,N
1586454555.5,286046988.7,N
1586454575.3,286046991.0,N
1586454595.1,286046990.1,N
1586454615.9,286046989.7,N
1586454635.7,286046991.1,N
1586454655.6,286046986.9,Y
1586454675.4,286046997.7,P
1586454695.2,286046996.5,N
1586454715.1,286046998.7,N
1586454716.0,286046998.7,N
1586454735.8,286047000.3,N
1586454755.7,286047000.8,N
1586454775.5,286047002.6,N
1586454795.3,286047003.7,N
1586454815.2,286047005.4,N
1586454835.0,286047005.6,N
1586454835.9,286047005.6,N
1586454855.8,286047005.2,N
1586454875.6,286047006.4,N
1586454895.4,286047006.1,N
1586454915.3,286047004.8,N
1586454935.1,286047006.5,N
1586454955.8,286047007.2,N
1586454975.7,286047004.4,N
1586454995.5,286047004.1,N
1586455015.4,286047002.9,N
1586455035.2,286047003.3,N
1586455055.0,286047003.0,N
1586455055.9,286047003.0,N
1586455075.8,286047008.4,N
1586455095.6,286047012.4,Y
1586455115.4,286047010.5,P
1586455135.3,286047011.9,P
1586455155.1,286047011.7,N
1586455175.9,286047010.1,N
1586455195.7,286047007.7,N
