#timestamp,LO_Frequency,Hit,StdDev 
1602772175.1,286047015.8,P
1602772176.0,286047015.8,P
1602772195.8,286047014.4,P
1602772215.7,286047015.9,Y
1602772235.5,286047002.0,P
1602772255.3,286047002.7,N
1602772275.2,286047001.8,N
1602772295.0,286046999.9,N
1602772295.9,286046999.9,N
1602772315.7,286046999.8,N
1602772335.6,286047000.1,N
1602772355.4,286047000.3,N
1602772375.3,286046998.9,N
1602772395.1,286046997.1,N
1602772396.0,286046997.1,N
1602772415.8,286046998.5,N
1602772435.7,286046998.1,N
1602772455.5,286047000.2,N
1602772475.3,286047000.1,N
1602772495.2,286046999.7,N
1602772515.0,286047002.3,N
1602772515.9,286047002.3,N
1602772535.8,286047000.5,N
1602772555.6,286046998.4,N
1602772575.4,286047000.6,N
1602772595.3,286047000.5,N
1602772615.1,286047002.5,N
1602772635.9,286046999.7,N
1602772655.7,286047004.0,N
1602772675.5,286047005.8,N
1602772695.4,286047002.9,N
1602772715.2,286047003.4,N
1602772735.0,286047002.9,N
1602772735.9,286047002.9,N
1602772755.8,286047003.4,N
1602772775.6,286047002.9,N
1602772795.5,286047001.4,N
1602772815.3,286047003.7,N
1602772835.1,286047004.0,N
1602772855.9,286047003.9,N
1602772875.7,286047003.0,N
1602772895.5,286047003.3,N
1602772915.4,286047003.4,N
1602772935.2,286047003.6,N
1602772955.1,286047003.5,N
1602772956.0,286047003.5,N
1602772975.8,286047005.9,Y
1602772995.6,286047011.9,P
1602773015.5,286047004.4,N
1602773035.3,286047003.9,N
1602773055.1,286047004.4,N
1602773075.9,286047004.1,N
1602773095.7,286047004.6,N
1602773115.6,286047005.9,N
1602773135.4,286047005.5,N
1602773155.2,286047003.3,N
1602773175.1,286047005.5,N
1602773176.0,286047005.5,N
1602773195.8,286047005.5,N
1602773215.7,286047005.1,N
1602773235.5,286047005.2,N
1602773255.3,286047005.6,N
1602773275.2,286047004.5,N
1602773295.9,286047005.3,N
1602773315.7,286047005.4,N
1602773335.6,286047005.0,N
1602773355.4,286047005.9,Y
1602773375.3,286047001.2,P
1602773395.1,286047000.6,N
1602773396.0,286047000.6,N
1602773415.8,286046999.9,N
1602773435.7,286047002.6,N
1602773455.5,286047002.2,N
1602773475.3,286047001.4,N
1602773495.2,286047003.0,N
1602773515.0,286047006.0,Y
1602773515.9,286047006.0,P
1602773535.8,286047005.4,N
1602773555.6,286047004.7,N
1602773575.4,286047005.5,Y
1602773595.3,286047002.0,P
1602773615.1,286047004.3,P
1602773635.9,286047003.9,P
1602773655.7,286047003.5,Y
1602773675.5,286046998.3,P
1602773695.4,286046998.1,N
1602773715.2,286046998.1,N
1602773735.1,286047000.9,N
1602773736.0,286047000.9,N
1602773755.8,286047000.0,N
1602773775.6,286047002.2,N
1602773795.5,286046999.7,N
1602773815.3,286046998.8,N
1602773835.1,286046998.9,N
1602773855.9,286046998.2,N
1602773875.7,286046998.2,N
1602773895.6,286047000.2,N
1602773915.4,286047002.7,N
1602773935.2,286047001.6,N
1602773955.1,286047001.3,N
1602773956.0,286047001.3,N
1602773975.8,286046999.8,N
1602773995.6,286047000.6,N
