#timestamp,LO_Frequency,Hit,StdDev 
1607670015.2,286046998.5,N
1607670035.0,286047000.3,N
1607670035.9,286047000.3,N
1607670055.8,286047001.9,N
1607670075.6,286047000.8,N
1607670095.5,286047002.7,N
1607670115.3,286047002.4,N
1607670135.1,286047003.9,Y
1607670155.9,286047002.2,P
1607670175.7,286047001.7,P
1607670195.5,286047001.8,P
1607670215.4,286047001.5,Y
1607670235.2,286047001.0,P
1607670255.1,286046999.2,N
1607670256.0,286046999.2,N
1607670275.8,286046995.3,Y
1607670325.7,286046995.2,E
1607670335.6,286046999.0,N
1607670355.4,286047002.4,P
1607670375.3,286047000.4,N
1607670395.1,286046998.1,N
1607670415.8,286046999.5,N
1607670435.7,286046997.9,N
1607670455.5,286046995.1,Y
1607670475.4,286046996.0,P
1607670495.2,286046996.3,N
1607670515.0,286046996.4,N
1607670515.9,286046996.4,N
1607670535.8,286046993.6,Y
1607670555.6,286046999.0,P
1607670575.5,286046997.1,N
1607670595.3,286046997.2,P
1607670615.1,286046997.4,Y
1607670635.9,286046996.5,P
1607670655.7,286046997.6,P
1607670675.5,286046997.1,P
1607670695.4,286046997.8,Y
1607670715.2,286046998.6,P
1607670735.1,286046999.6,N
1607670736.0,286046999.6,N
1607670755.8,286046999.2,N
1607670775.6,286046999.2,N
1607670795.5,286046997.1,Y
1607670815.3,286046999.1,P
1607670835.1,286046999.6,P
1607670855.9,286046999.5,N
1607670875.7,286047000.7,N
1607670895.6,286046999.9,N
1607670915.4,286046999.9,N
1607670935.2,286047000.4,N
1607670955.1,286047000.6,N
1607670956.0,286047000.6,N
1607670975.8,286047000.8,N
1607670995.6,286046999.1,N
1607671015.5,286046996.5,Y
1607671035.3,286046996.7,P
1607671055.2,286046999.5,N
1607671075.9,286046998.4,N
1607671095.7,286046999.3,N
1607671115.6,286046998.5,N
1607671135.4,286046999.0,N
1607671155.2,286046999.6,N
1607671175.1,286046998.6,N
1607671176.0,286046998.6,N
1607671195.8,286047001.0,N
1607671215.7,286046998.7,N
1607671235.5,286046998.3,N
1607671255.3,286046999.5,N
1607671275.2,286046999.6,N
1607671295.0,286046998.3,N
1607671295.9,286046998.3,N
1607671315.7,286046999.9,N
1607671335.6,286047000.2,N
1607671355.4,286047000.7,N
1607671375.3,286047001.0,N
1607671395.1,286047001.0,N
1607671396.0,286047001.0,N
1607671415.8,286047001.1,N
1607671435.7,286047000.4,N
1607671455.5,286047000.8,N
1607671475.3,286047000.3,N
1607671495.2,286047002.3,N
1607671515.0,286047002.8,N
1607671515.9,286047002.8,N
1607671535.8,286047000.0,N
1607671555.6,286047002.3,N
1607671575.4,286047000.2,N
1607671595.3,286047002.7,N
1607671615.1,286047000.0,N
1607671635.8,286046999.9,N
1607671655.7,286047002.8,N
1607671675.5,286047002.4,N
1607671695.4,286047000.2,N
1607671715.2,286047000.4,N
1607671735.0,286047002.1,N
1607671735.9,286047002.1,N
1607671755.8,286047002.0,N
1607671775.6,286047002.6,N
1607671795.4,286046999.7,N
1607671815.3,286046999.9,N
1607671835.1,286047002.4,N
1607671855.9,286046999.9,N
1607671875.7,286047002.6,N
1607671895.5,286047000.7,N
1607671915.4,286047000.6,N
1607671935.2,286047002.4,N
1607671955.0,286046999.7,N
1607671955.9,286046999.7,N
1607671975.8,286047000.1,N
1607671995.6,286047002.6,N
1607672015.5,286047002.3,N
1607672035.3,286047002.3,N
1607672055.1,286047002.4,N
1607672075.9,286047002.0,N
1607672095.7,286047004.1,Y
1607672115.5,286047004.4,P
1607672135.4,286047004.0,N
1607672155.2,286047003.3,N
1607672175.1,286047003.5,N
1607672176.0,286047003.5,Y
1607672195.8,286047000.3,P
1607672215.6,286046999.8,N
1607672235.5,286047000.9,N
1607672255.3,286047000.3,N
1607672275.2,286047002.3,N
1607672295.9,286046999.7,N
1607672315.7,286047002.5,N
1607672335.6,286047002.6,N
1607672355.4,286047002.7,N
1607672375.2,286047000.4,N
1607672395.1,286047000.0,N
1607672396.0,286047000.0,N
1607672415.8,286047001.2,N
1607672435.7,286046998.1,N
1607672455.5,286047000.0,N
1607672475.3,286047000.9,N
1607672495.2,286046999.9,N
1607672515.0,286046999.8,N
1607672515.9,286046999.8,N
1607672535.7,286047000.1,N
1607672555.6,286047001.9,N
1607672575.4,286047002.0,N
1607672595.3,286047001.9,N
1607672615.1,286047001.4,N
1607672616.0,286047001.4,N
1607672635.8,286047004.0,Y
1607672655.7,286047001.4,P
1607672675.5,286047001.9,P
1607672695.4,286047001.5,P
1607672715.2,286047003.9,Y
1607672735.0,286047002.8,P
1607672735.9,286047002.8,P
1607672755.8,286046999.7,N
1607672775.6,286047002.4,N
1607672795.4,286047000.1,N
1607672815.3,286047000.1,N
1607672835.1,286047001.0,N
1607672855.9,286047000.0,N
1607672875.7,286047000.3,N
1607672895.5,286047002.4,N
1607672915.4,286047002.7,N
1607672935.2,286047001.9,N
1607672955.1,286047002.6,N
1607672956.0,286047002.6,N
1607672975.8,286047002.0,N
1607672995.6,286047002.6,N
1607673015.5,286047000.0,N
1607673035.3,286047002.8,N
1607673055.1,286047000.2,N
1607673075.9,286047000.1,N
1607673095.7,286047002.7,N
1607673115.6,286047001.9,N
1607673135.4,286047001.8,N
1607673155.2,286047004.2,Y
1607673175.1,286047001.7,P
1607673176.0,286047001.7,P
1607673195.8,286047001.9,P
1607673215.7,286047001.3,Y
1607673235.5,286046999.8,P
1607673255.3,286047000.1,N
1607673275.2,286047002.3,N
1607673295.0,286047002.3,N
1607673295.9,286047002.3,N
1607673315.7,286047000.1,N
1607673335.6,286047002.4,N
1607673355.4,286047001.3,N
1607673375.3,286047002.6,N
1607673395.1,286047002.5,N
1607673396.0,286047002.5,N
1607673415.8,286047002.0,N
1607673435.7,286046999.7,N
1607673455.5,286047001.9,N
1607673475.3,286047002.8,N
1607673495.2,286047002.7,N
1607673515.0,286047002.3,N
1607673515.9,286047002.3,N
1607673535.8,286047001.9,N
1607673555.6,286047004.2,Y
1607673575.4,286047002.6,P
1607673595.3,286047002.1,P
