#timestamp,LO_Frequency,Hit,StdDev 
1507266015.3,286047001.5,N
1507266035.1,286047002.2,N
1507266036.0,286047002.2,N
1507266055.8,286047001.6,N
1507266075.7,286047002.0,N
1507266095.5,286047002.8,N
1507266115.4,286047002.0,N
1507266135.2,286047003.0,N
1507266155.0,286047003.2,N
1507266155.9,286047003.2,N
1507266175.8,286047004.3,N
1507266195.6,286047001.7,N
1507266215.4,286047003.5,N
1507266235.3,286047003.9,N
1507266255.1,286047004.2,N
1507266275.9,286047003.2,N
1507266295.7,286047004.0,N
1507266315.5,286047003.7,N
1507266335.4,286047005.9,N
1507266355.2,286047006.0,N
1507266375.0,286047003.1,N
1507266376.0,286047003.1,N
1507266395.8,286047005.5,N
1507266415.6,286047005.3,N
1507266435.5,286047005.6,N
1507266455.3,286047004.8,N
1507266475.1,286047003.2,N
1507266495.9,286047006.0,Y
1507266515.7,286047002.5,P
1507266535.6,286047002.3,P
1507266555.4,286046999.7,N
1507266575.2,286047002.6,N
1507266595.1,286047003.7,Y
1507266596.0,286047003.7,P
1507266615.8,286047001.8,N
1507266635.7,286047001.6,N
1507266655.5,286047002.1,N
1507266675.3,286047001.6,N
1507266695.2,286047004.4,Y
1507266715.0,286047000.9,P
1507266715.9,286047000.9,N
1507266735.7,286047000.5,N
1507266755.6,286047000.5,N
1507266775.4,286047002.6,Y
1507266795.3,286046998.2,P
1507266815.1,286046998.7,N
1507266835.8,286046998.7,N
1507266855.7,286046999.5,N
1507266875.5,286047001.2,N
1507266895.4,286046998.6,N
1507266915.2,286046998.1,N
1507266935.0,286046998.1,N
1507266935.9,286046998.1,N
1507266955.8,286046998.3,N
1507266975.6,286046998.7,N
1507266995.4,286046998.5,N
1507267015.3,286047000.2,N
1507267035.1,286047001.0,N
1507267055.9,286047002.8,N
1507267075.7,286046999.9,N
1507267095.5,286047001.9,N
1507267115.4,286047003.6,N
1507267135.2,286047001.4,N
1507267155.0,286047001.7,N
1507267156.0,286047001.7,N
1507267175.8,286047002.0,N
1507267195.6,286047001.4,N
1507267215.5,286047004.2,N
1507267235.3,286047005.7,Y
1507267255.1,286047005.2,P
1507267275.9,286047005.6,N
1507267295.7,286047003.0,N
1507267315.6,286047003.1,N
1507267335.4,286047005.3,N
1507267355.2,286047006.8,Y
1507267375.1,286047001.3,P
1507267376.0,286047001.3,N
1507267395.8,286047004.2,P
1507267415.7,286046999.8,N
1507267435.5,286047000.2,N
1507267455.3,286047000.9,N
1507267475.2,286047001.0,N
1507267495.0,286047001.0,N
1507267495.9,286047001.0,N
1507267515.7,286047000.0,N
1507267535.6,286046998.6,N
1507267555.4,286047001.1,N
1507267575.3,286046998.2,N
1507267595.1,286047000.2,N
1507267596.0,286047000.2,N
1507267615.8,286047001.6,N
1507267635.7,286047002.4,N
1507267655.5,286047002.0,N
1507267675.3,286047001.3,N
1507267695.2,286047003.6,N
1507267715.0,286047003.7,N
1507267715.9,286047003.7,N
1507267735.8,286047003.5,N
1507267755.6,286047001.3,N
1507267775.4,286047001.9,N
1507267795.3,286046999.9,N
1507267815.1,286046999.9,N
1507267835.9,286046999.8,N
1507267855.7,286047000.1,N
1507267875.5,286047001.9,N
1507267895.4,286046999.7,N
1507267915.2,286047002.2,N
1507267935.0,286047002.8,N
1507267935.9,286047002.8,N
1507267955.8,286047002.3,N
1507267975.6,286047000.0,N
1507267995.5,286047001.8,N
1507268015.3,286047001.7,N
1507268035.1,286047003.5,N
1507268055.9,286047003.6,N
1507268075.7,286047003.5,N
1507268095.5,286047004.2,N
1507268115.4,286047003.7,N
1507268135.2,286047005.4,Y
1507268155.1,286047004.4,P
1507268156.0,286047004.4,P
1507268175.8,286047001.5,N
1507268195.6,286047005.4,Y
1507268215.5,286047002.2,P
1507268235.3,286047001.6,P
1507268255.2,286047002.4,P
1507268275.9,286047000.2,N
1507268295.7,286047001.1,N
1507268315.6,286046999.3,N
1507268335.4,286046998.9,N
1507268355.2,286046998.3,N
1507268375.1,286046999.5,N
1507268376.0,286046999.5,N
1507268395.8,286046999.1,N
1507268415.7,286046998.4,N
1507268435.5,286046999.6,N
1507268455.3,286046999.0,N
1507268475.2,286046998.5,N
1507268495.0,286047000.2,N
1507268495.9,286047000.2,N
1507268515.8,286047002.8,N
1507268535.6,286047000.3,N
1507268555.4,286046998.1,N
1507268575.3,286046998.8,N
1507268595.1,286046998.4,N
1507268615.8,286046998.4,N
1507268635.7,286046998.6,N
1507268655.5,286046999.9,N
1507268675.4,286047001.8,N
1507268695.2,286047003.7,N
1507268715.0,286047003.8,N
1507268715.9,286047003.8,N
1507268735.8,286047003.9,N
1507268755.6,286047003.2,N
1507268775.5,286047003.3,N
1507268795.3,286047001.4,N
1507268815.1,286047004.2,N
1507268835.9,286047002.0,N
1507268855.7,286047003.6,N
1507268875.5,286047002.7,N
1507268895.4,286047001.7,N
1507268915.2,286047002.2,N
1507268935.1,286047001.4,N
1507268936.0,286047001.4,N
1507268955.8,286047011.9,Y
1507268975.6,286047002.1,P
1507268995.5,286047004.0,P
1507269015.3,286047004.1,P
1507269035.2,286047004.0,Y
1507269055.9,286047000.6,P
1507269075.7,286047000.8,N
1507269095.6,286047002.8,N
1507269115.4,286047000.9,N
1507269135.2,286047000.8,N
1507269155.1,286046998.5,N
1507269156.0,286046998.5,N
1507269175.8,286046998.1,N
1507269195.7,286047000.2,N
1507269215.5,286046999.8,N
1507269235.3,286047002.4,N
1507269255.2,286047000.6,N
1507269275.0,286047002.8,N
1507269275.9,286047002.8,N
1507269295.8,286047001.8,N
1507269315.6,286047004.2,N
1507269335.4,286047004.3,N
1507269355.3,286047000.3,N
1507269375.1,286047000.3,N
1507269395.8,286046999.8,N
1507269415.7,286047002.2,N
1507269435.5,286047003.7,N
1507269455.4,286047003.2,N
1507269475.2,286047003.6,N
1507269495.0,286047004.2,N
1507269495.9,286047004.2,N
1507269515.8,286047004.4,N
1507269535.6,286047002.0,N
1507269555.4,286047002.3,N
1507269575.3,286047002.3,N
1507269595.1,286046999.9,N
