#timestamp,LO_Frequency,Hit,StdDev 
1685073615.7,286046997.8,N
1685073635.5,286046995.0,N
1685073655.3,286046997.6,N
1685073675.2,286046995.3,N
1685073695.0,286046994.2,N
1685073695.9,286046994.2,N
1685073715.8,286046993.4,N
1685073735.6,286046996.1,N
1685073755.4,286046995.1,N
1685073775.3,286046993.4,N
1685073795.1,286046992.7,N
1685073815.8,286046993.1,N
1685073835.7,286046991.0,N
1685073855.5,286046992.5,N
1685073875.4,286046990.4,N
1685073895.2,286046993.3,N
1685073915.0,286046991.7,N
1685073915.9,286046991.7,N
1685073935.8,286046992.3,N
1685073955.6,286046990.1,N
1685073975.4,286046989.6,N
1685073995.3,286046993.0,N
1685074015.1,286046993.2,N
1685074035.9,286046990.3,N
1685074055.7,286046990.4,N
1685074075.5,286046992.0,N
1685074095.4,286046991.0,Y
1685074115.2,286046996.0,P
1685074135.0,286046996.1,P
1685074135.9,286046996.1,P
1685074155.8,286046994.3,Y
1685074175.6,286046995.6,P
1685074195.5,286046993.6,P
1685074215.3,286046993.7,P
1685074235.1,286046997.9,N
1685074255.9,286046995.2,Y
1685074275.7,286046998.9,P
1685074295.5,286046999.5,N
1685074315.4,286046997.0,N
1685074335.2,286047000.4,N
1685074355.1,286047000.0,N
1685074356.0,286047000.0,N
1685074375.8,286046998.4,N
1685074395.6,286046999.6,N
1685074415.5,286047000.5,N
1685074435.3,286047001.8,N
1685074455.1,286047000.1,N
1685074475.9,286047000.6,N
1685074495.7,286046999.7,N
1685074515.6,286046998.7,N
1685074535.4,286046998.8,N
1685074555.2,286047000.8,N
1685074575.1,286047001.6,N
1685074576.0,286047001.6,N
1685074595.8,286047002.9,N
1685074615.7,286047005.7,Y
1685074635.5,286047001.4,P
1685074655.3,286046999.7,N
1685074675.2,286047002.2,N
1685074695.9,286047001.5,N
1685074715.7,286047002.9,N
1685074735.6,286047002.8,N
1685074755.4,286047000.2,N
1685074775.3,286047000.0,N
1685074795.1,286047000.7,N
1685074796.0,286047000.7,N
1685074815.8,286046996.7,N
1685074835.7,286046997.6,N
1685074855.5,286046999.5,N
1685074875.3,286046999.4,N
1685074895.2,286046997.0,N
1685074915.0,286046999.1,N
1685074915.9,286046999.1,N
1685074935.8,286046997.3,N
1685074955.6,286046996.7,N
1685074975.4,286046997.3,N
1685074995.3,286046997.5,N
1685075015.1,286046998.5,N
1685075035.8,286046994.9,N
1685075055.7,286046997.2,N
1685075075.5,286046996.7,N
1685075095.3,286046995.0,N
1685075115.2,286046996.2,N
1685075135.0,286046996.2,N
1685075135.9,286046996.2,N
1685075155.8,286046996.7,N
1685075175.6,286046996.8,N
1685075195.4,286046999.6,N
1685075215.3,286046997.4,N
1685075235.1,286046993.7,Y
1685075255.9,286046995.7,P
1685075275.7,286046996.2,P
1685075295.5,286046992.3,P
1685075315.4,286046990.5,Y
1685075335.2,286046996.0,P
1685075355.0,286046994.5,P
1685075355.9,286046994.5,P
1685075375.8,286046993.4,Y
1685075395.6,286046999.0,P
1685075415.5,286046996.8,N
1685075435.3,286046997.7,N
1685075455.1,286046996.6,N
1685075475.9,286046995.5,Y
1685075495.7,286046997.1,P
1685075515.5,286046997.8,P
1685075535.4,286046995.7,P
1685075555.2,286046995.2,Y
1685075575.1,286047001.1,P
1685075576.0,286047001.1,N
1685075595.8,286046998.5,N
1685075615.6,286046999.4,N
1685075635.5,286046999.4,N
1685075655.3,286047000.5,N
1685075675.1,286047001.3,N
1685075695.9,286047004.1,N
1685075715.7,286047005.3,N
1685075735.6,286047004.8,N
1685075755.4,286047003.4,N
1685075775.2,286047003.9,N
1685075795.1,286047002.9,N
1685075796.0,286047002.9,N
1685075815.8,286047003.7,N
1685075835.6,286047004.0,N
1685075855.5,286047003.9,N
1685075875.3,286047002.6,N
1685075895.2,286046998.4,N
1685075915.9,286046998.3,N
1685075935.7,286046999.3,N
1685075955.6,286046997.9,N
1685075975.4,286046997.6,N
1685075995.2,286046998.3,N
1685076015.1,286046998.8,N
1685076016.0,286046998.8,N
1685076035.8,286046997.2,N
1685076055.7,286046996.2,N
1685076075.5,286046999.3,N
1685076095.3,286047000.7,N
1685076115.2,286046997.0,N
1685076135.0,286046997.4,N
1685076135.9,286046997.4,N
1685076155.8,286046994.9,N
1685076175.6,286046993.7,N
1685076195.4,286046992.3,N
1685076215.3,286046993.8,N
1685076235.1,286046993.5,N
1685076255.8,286046995.6,N
1685076275.7,286046997.6,N
1685076295.5,286046997.7,N
1685076315.4,286046995.8,N
1685076335.2,286046995.8,N
1685076355.0,286046995.3,N
1685076355.9,286046995.3,N
1685076375.8,286046995.5,N
1685076395.6,286046995.9,N
1685076415.4,286046997.7,N
1685076435.3,286046996.2,N
1685076455.1,286046994.8,N
1685076475.9,286046990.1,Y
1685076495.7,286046995.7,P
1685076515.5,286046999.2,N
1685076535.4,286046998.8,N
1685076555.2,286046997.4,N
1685076575.0,286046997.2,N
1685076575.9,286046997.2,N
1685076595.8,286046997.6,N
1685076615.6,286046996.1,Y
1685076635.5,286046998.2,P
1685076655.3,286046999.1,N
1685076675.1,286046996.5,P
1685076695.9,286046999.2,N
1685076715.7,286046997.8,N
1685076735.5,286046997.8,N
1685076755.4,286046995.1,Y
1685076775.2,286046998.6,P
1685076795.1,286046999.2,N
1685076796.0,286046999.2,N
1685076815.8,286046997.1,Y
1685076835.6,286046997.0,P
1685076855.5,286046995.7,P
1685076875.3,286046995.8,P
1685076895.2,286046995.3,Y
1685076915.9,286047000.0,P
1685076935.7,286047000.6,N
1685076955.6,286047000.7,N
1685076975.4,286047001.2,N
1685076995.2,286046999.3,N
1685077015.1,286046996.5,N
1685077016.0,286046996.5,N
1685077035.8,286047001.0,N
1685077055.7,286046999.3,N
1685077075.5,286046998.2,N
1685077095.3,286046999.6,N
1685077115.2,286046997.0,N
1685077135.0,286046996.8,N
1685077135.9,286046996.8,N
1685077155.7,286046999.1,N
1685077175.6,286046996.6,N
1685077195.4,286046999.2,N
