#timestamp,LO_Frequency,Hit,StdDev 
1551830415.8,286046999.0,N
1551830435.7,286046999.0,N
1551830455.5,286046999.0,N
1551830475.4,286047002.8,N
1551830495.2,286047002.2,N
1551830515.0,286047004.4,N
1551830515.9,286047004.4,N
1551830535.8,286047001.9,N
1551830555.6,286047000.3,N
1551830575.4,286046998.5,N
1551830595.3,286047001.2,N
1551830615.1,286047004.0,N
1551830635.9,286047003.4,N
1551830655.7,286047003.2,N
1551830675.5,286047003.2,N
1551830695.4,286047002.1,N
1551830715.2,286047003.9,N
1551830735.0,286047003.8,N
1551830735.9,286047003.8,N
1551830755.8,286047002.8,N
1551830775.6,286047002.2,N
1551830795.5,286047000.2,N
1551830815.3,286047000.2,N
1551830835.1,286047002.1,N
1551830855.9,286047003.7,N
1551830875.7,286047002.0,N
1551830895.5,286046999.7,N
1551830915.4,286047000.4,N
1551830935.2,286047001.8,N
1551830955.1,286047004.0,N
1551830956.0,286047004.0,N
1551830975.8,286047005.5,Y
1551830995.6,286047001.4,P
1551831015.5,286047002.0,P
1551831035.3,286047001.5,P
1551831055.2,286047001.5,Y
1551831075.0,286046998.1,P
1551831075.9,286046998.1,N
1551831095.8,286047000.5,N
1551831115.6,286046998.7,N
1551831135.4,286047001.2,N
1551831155.3,286047001.1,N
1551831175.1,286047001.9,N
1551831195.9,286047002.4,N
1551831215.7,286047002.1,N
1551831235.5,286047002.1,N
1551831255.4,286047002.6,N
1551831275.2,286047002.7,N
1551831295.0,286047000.2,N
1551831295.9,286047000.2,N
1551831315.8,286047000.2,N
1551831335.6,286047002.4,N
1551831355.5,286047002.5,N
1551831375.3,286046999.7,N
1551831395.1,286046998.3,N
1551831445.9,286047001.0,E
1551831455.8,286046998.1,N
1551831475.7,286046999.0,P
1551831495.5,286046998.9,N
1551831515.3,286047000.7,N
1551831535.2,286047000.3,N
1551831555.4,286046998.4,N
1551831575.3,286046998.4,N
1551831595.1,286046998.2,N
1551831615.9,286047001.1,N
1551831635.7,286047000.3,N
1551831655.5,286047000.8,N
1551831675.4,286047000.9,N
1551831695.2,286046998.2,N
1551831715.0,286046999.1,N
1551831715.9,286046999.1,N
1551831735.8,286046997.7,N
1551831755.6,286046999.6,N
1551831775.5,286046995.1,Y
1551831795.3,286046998.0,P
1551831815.1,286046998.0,P
1551831835.9,286046996.8,P
1551831855.7,286046997.5,N
1551831875.5,286046997.1,Y
1551831895.4,286047002.8,P
1551831915.2,286047003.6,N
1551831935.1,286047002.6,N
1551831936.0,286047002.6,N
1551831955.8,286047001.3,N
1551831975.6,286047003.7,N
1551831995.5,286047004.0,N
1551832015.3,286047003.8,N
1551832035.1,286047002.9,N
1551832055.9,286047003.7,N
1551832075.7,286047003.1,N
1551832095.6,286047004.8,N
1551832115.4,286047005.4,Y
1551832135.2,286047000.3,P
1551832155.1,286047000.2,N
1551832156.0,286047000.2,N
1551832175.8,286047000.8,N
1551832195.7,286047000.8,N
1551832215.5,286046998.9,N
1551832235.3,286046998.2,N
1551832255.2,286047001.0,N
1551832275.9,286047000.8,N
1551832295.7,286047000.5,N
1551832315.6,286046998.1,N
1551832335.4,286046998.8,N
1551832355.3,286046999.0,N
1551832375.1,286047001.1,N
1551832376.0,286047001.1,N
1551832395.8,286046999.4,N
1551832415.7,286046998.7,N
1551832435.5,286047000.9,N
1551832455.3,286046998.4,N
1551832475.2,286046999.6,N
1551832495.0,286046996.8,N
1551832495.9,286046996.8,N
1551832515.8,286046998.7,N
1551832535.6,286047000.5,N
1551832555.4,286047000.0,N
1551832575.3,286046999.7,N
1551832595.1,286047000.7,N
1551832615.8,286047002.3,N
1551832635.7,286047001.2,N
1551832655.5,286046998.2,N
1551832675.4,286046998.8,N
1551832695.2,286046997.2,N
1551832715.0,286046996.9,N
1551832715.9,286046996.9,N
1551832735.8,286046997.7,N
1551832755.6,286046995.3,Y
1551832775.5,286046998.4,P
1551832795.3,286046999.2,N
1551832815.1,286046997.2,P
1551832835.9,286046999.6,N
1551832855.7,286047000.3,N
1551832875.5,286047002.6,N
1551832895.4,286047002.8,N
1551832915.2,286046999.8,N
1551832935.1,286047002.7,N
1551832936.0,286047002.7,N
1551832955.8,286047002.8,N
1551832975.6,286047000.3,N
1551832995.5,286047000.5,N
1551833045.4,286047001.0,E
1551833055.3,286046998.8,N
1551833075.1,286046998.4,P
1551833095.8,286046999.9,N
1551833115.7,286046999.8,N
1551833135.5,286047001.6,N
1551833155.4,286047004.4,Y
1551833175.2,286047001.8,P
1551833195.0,286047003.6,P
1551833195.9,286047003.6,N
1551833215.8,286047001.8,N
1551833235.6,286047003.9,N
1551833255.4,286046999.7,N
1551833275.3,286047000.2,N
1551833295.1,286047000.2,N
1551833315.9,286047002.4,N
1551833335.7,286047001.6,N
1551833355.5,286047001.3,N
1551833375.4,286047005.4,Y
1551833395.2,286047003.4,P
1551833415.1,286047004.1,P
1551833416.0,286047004.1,P
1551833435.8,286047004.4,Y
1551833455.6,286046998.2,P
1551833475.5,286046997.3,N
1551833495.3,286046996.9,N
1551833515.1,286046997.8,N
1551833535.9,286046995.3,N
1551833555.7,286046997.8,N
1551833575.6,286046997.3,N
1551833595.4,286046998.9,N
1551833615.2,286046998.2,N
1551833635.1,286046996.7,N
1551833636.0,286046996.7,N
1551833655.8,286046999.5,N
1551833675.6,286046995.6,N
1551833695.5,286046993.9,Y
1551833715.3,286046997.7,P
1551833735.2,286046999.3,P
1551833755.9,286046998.3,N
1551833775.7,286047001.0,N
1551833795.6,286046999.7,N
1551833815.4,286047001.9,N
1551833835.3,286046998.7,N
1551833855.1,286046999.8,N
1551833856.0,286046999.8,N
1551833875.8,286047000.4,N
1551833895.7,286047000.3,N
1551833915.5,286047000.8,N
1551833935.3,286047001.0,N
1551833955.2,286046996.6,N
1551833975.0,286046996.9,N
1551833995.7,286046996.5,N
