#timestamp,LO_Frequency,Hit,StdDev 
1567432815.2,286046998.8,N
1567432835.9,286046999.7,N
1567432855.7,286047000.8,N
1567432875.6,286047001.2,N
1567432895.4,286047005.2,Y
1567432915.2,286047001.4,P
1567432935.1,286047001.3,N
1567432936.0,286047001.3,N
1567432955.8,286046999.8,N
1567432975.7,286047000.5,N
1567432995.5,286046999.9,N
1567433015.3,286047000.5,N
1567433035.2,286046998.2,N
1567433055.0,286046999.1,N
1567433055.9,286046999.1,N
1567433075.8,286046996.7,Y
1567433095.6,286046996.9,P
1567433115.4,286046999.4,N
1567433135.3,286046998.6,N
1567433155.1,286047002.5,N
1567433175.8,286047001.2,N
1567433195.7,286046998.4,N
1567433215.5,286046998.3,N
1567433235.4,286047000.3,N
1567433255.2,286047000.1,N
1567433275.0,286047002.0,N
1567433275.9,286047002.0,N
1567433295.8,286047000.6,N
1567433315.6,286047000.0,N
1567433335.4,286047000.0,N
1567433355.3,286046999.4,N
1567433375.1,286046999.2,N
1567433395.9,286046999.6,N
1567433415.7,286046996.5,N
1567433435.5,286046998.4,N
1567433455.4,286046998.3,N
1567433475.2,286046998.1,N
1567433495.0,286046998.1,N
1567433495.9,286046998.1,N
1567433515.8,286047000.9,N
1567433535.6,286047000.5,N
1567433555.5,286047002.0,N
1567433575.3,286047000.5,N
1567433595.1,286047000.6,N
1567433615.9,286046996.7,N
1567433635.7,286046999.5,N
1567433655.5,286046999.3,N
1567433675.4,286046998.4,N
1567433695.2,286046998.5,N
1567433715.1,286046998.6,N
1567433716.0,286046998.6,N
1567433735.8,286046999.0,N
1567433755.6,286046999.5,N
1567433775.5,286046997.7,N
1567433795.3,286046995.3,Y
1567433815.1,286046996.6,P
1567433835.9,286046999.6,N
1567433855.7,286046998.8,N
1567433875.6,286046998.6,N
1567433895.4,286046998.1,N
1567433915.2,286046996.9,Y
1567433935.1,286046998.3,P
1567433936.0,286046998.3,P
1567433955.8,286046998.8,P
1567433975.7,286046999.4,Y
1567433995.5,286046998.1,P
1567434015.3,286047001.6,P
1567434035.2,286047002.1,N
1567434055.0,286047002.4,N
1567434055.9,286047002.4,N
1567434075.7,286047002.5,N
1567434095.6,286047002.6,N
1567434115.4,286047004.3,N
1567434135.3,286047000.9,N
1567434155.1,286047001.1,N
1567434156.0,286047001.1,N
1567434175.8,286046999.1,N
1567434195.7,286047001.2,N
1567434215.5,286046998.5,N
1567434235.4,286046998.5,N
1567434255.2,286047000.1,N
1567434275.0,286047004.4,N
1567434275.9,286047004.4,N
1567434295.8,286047004.1,N
1567434315.6,286047001.3,N
1567434335.4,286047002.4,N
1567434355.3,286047001.9,N
1567434375.1,286047000.2,N
1567434395.9,286047000.2,N
1567434415.7,286046998.8,N
1567434435.5,286046998.9,N
1567434455.4,286046997.3,N
1567434475.2,286046999.0,N
1567434495.1,286046998.3,N
1567434496.0,286046998.3,N
1567434515.8,286046999.5,N
1567434535.6,286046999.1,N
1567434555.5,286046996.5,N
1567434575.3,286046996.8,N
1567434595.1,286046996.9,N
1567434615.9,286046999.6,N
1567434635.7,286046998.9,N
1567434655.6,286046995.4,N
1567434675.4,286046996.9,N
1567434695.2,286046997.9,N
1567434715.1,286046998.0,N
1567434716.0,286046998.0,N
1567434735.8,286046997.9,N
1567434755.7,286046997.9,N
1567434775.5,286046995.5,N
1567434795.3,286046993.8,N
1567434815.2,286046995.3,N
1567434835.0,286046995.0,N
1567434835.9,286046995.0,N
1567434855.8,286046999.6,N
1567434875.6,286046997.1,N
1567434895.4,286046993.5,Y
1567434915.3,286046998.2,P
1567434935.1,286046999.1,P
1567434955.8,286046997.3,P
1567434975.7,286046997.4,Y
1567434995.5,286046999.4,P
1567435015.4,286047000.9,N
1567435035.2,286047002.7,N
1567435055.0,286047001.6,N
1567435055.9,286047001.6,N
1567435075.8,286047002.7,N
1567435095.6,286047001.2,N
1567435115.4,286047002.4,N
1567435135.3,286047000.2,N
1567435155.1,286047000.3,N
1567435175.9,286047001.7,N
1567435195.7,286047001.1,N
1567435215.5,286047000.7,N
1567435235.4,286046999.8,N
1567435255.2,286046998.3,N
1567435275.0,286046998.2,N
1567435275.9,286046998.2,N
1567435295.8,286046999.8,N
1567435315.6,286047002.3,N
1567435335.5,286047003.9,N
1567435355.3,286047003.1,N
1567435375.1,286047003.0,N
1567435395.9,286047002.1,N
1567435415.7,286047002.6,N
1567435435.5,286047001.6,N
1567435455.4,286047001.7,N
1567435475.2,286047004.0,N
1567435495.1,286047007.4,Y
1567435496.0,286047007.4,P
1567435515.8,286047003.8,N
1567435535.6,286047004.4,N
1567435555.5,286047002.9,N
1567435575.3,286047003.9,N
1567435595.1,286047002.5,N
1567435615.9,286047004.8,N
1567435635.7,286047004.1,N
1567435655.5,286047002.2,N
1567435675.4,286047004.3,N
1567435695.2,286047003.4,N
1567435715.1,286047003.9,N
1567435716.0,286047003.9,N
1567435735.8,286047000.2,N
1567435755.6,286046999.3,N
1567435775.5,286047000.2,N
1567435795.3,286046999.8,N
1567435815.2,286047001.0,N
1567435835.9,286046999.7,N
1567435855.7,286047000.6,N
1567435875.6,286046999.4,N
1567435895.4,286046997.5,N
1567435915.2,286047001.1,N
1567435935.1,286047004.0,N
1567435936.0,286047004.0,N
1567435955.8,286047003.0,N
1567435975.7,286047001.3,N
1567435995.5,286047002.8,N
1567436015.3,286047002.6,N
1567436035.2,286047001.7,N
1567436055.0,286047002.5,N
1567436055.9,286047002.5,N
1567436075.8,286047002.7,N
1567436095.6,286047007.2,Y
1567436115.4,286047006.0,P
1567436135.3,286047005.2,N
1567436155.1,286047003.1,N
1567436175.9,286047005.6,Y
1567436195.7,286047005.4,P
1567436215.5,286047007.6,P
1567436235.4,286047005.4,P
1567436255.2,286047003.4,N
1567436275.0,286047004.6,Y
1567436276.0,286047004.6,P
1567436295.8,286046999.3,N
1567436315.6,286047000.2,N
1567436335.5,286047002.6,N
1567436355.3,286047001.1,N
1567436375.1,286046998.1,N
1567436395.9,286046999.1,N
