#timestamp,LO_Frequency,Hit,StdDev 
1514127615.5,286047003.9,N
1514127635.4,286047002.2,N
1514127655.2,286047001.8,N
1514127675.0,286047001.9,N
1514127675.9,286047001.9,N
1514127695.8,286047002.0,N
1514127715.6,286046998.9,N
1514127735.5,286046999.4,N
1514127755.3,286046996.5,N
1514127775.1,286046997.4,N
1514127795.9,286046996.6,N
1514127815.7,286046997.1,N
1514127835.5,286046997.5,N
1514127855.4,286046995.7,N
1514127875.2,286046997.9,N
1514127895.1,286046994.9,N
1514127896.0,286046994.9,N
1514127915.8,286046997.5,N
1514127935.6,286046995.0,N
1514127955.5,286046996.2,N
1514127975.3,286046995.6,N
1514127995.2,286046995.5,N
1514128015.9,286046995.1,N
1514128035.7,286046994.9,N
1514128055.6,286046997.0,N
1514128075.4,286046996.9,N
1514128095.2,286046998.5,N
1514128115.1,286047002.4,N
1514128116.0,286047002.4,N
1514128135.8,286047001.2,N
1514128155.7,286047001.1,N
1514128175.5,286047000.9,N
1514128195.3,286047000.6,N
1514128215.2,286046998.6,N
1514128235.0,286046999.0,N
1514128235.9,286046999.0,N
1514128255.8,286046998.9,N
1514128275.6,286047001.1,N
1514128295.4,286046996.8,N
1514128315.3,286046999.5,N
1514128335.1,286047000.8,N
1514128355.8,286046998.2,N
1514128375.7,286046999.0,N
1514128395.5,286046996.6,N
1514128415.4,286046997.5,N
1514128435.2,286046998.1,N
1514128455.0,286047001.8,N
1514128455.9,286047001.8,N
1514128475.8,286047000.5,N
1514128495.6,286046996.6,N
1514128515.5,286046998.9,N
1514128535.3,286046996.7,N
1514128555.1,286047000.8,N
1514128575.9,286047000.1,N
1514128595.7,286047002.5,N
1514128615.5,286047002.1,N
1514128635.4,286047004.0,N
1514128655.2,286047002.2,N
1514128675.1,286047001.0,N
1514128676.0,286047001.0,N
1514128695.8,286047001.2,N
1514128715.6,286047002.2,N
1514128735.5,286047001.4,N
1514128755.3,286047004.1,N
1514128775.2,286047002.5,N
1514128795.9,286046998.1,N
1514128815.7,286047000.3,N
1514128835.6,286047000.4,N
1514128855.4,286046996.7,N
1514128875.3,286046995.4,N
1514128895.1,286046997.3,N
1514128896.0,286046997.3,N
1514128945.9,286046997.2,E
1514128955.8,286046998.8,N
1514128975.6,286047001.0,P
1514128995.5,286047000.5,N
1514129015.3,286047000.9,N
1514129035.1,286047000.2,N
1514129055.9,286046999.9,N
1514129075.7,286046999.8,N
1514129095.6,286047000.4,N
1514129115.4,286047000.1,N
1514129135.2,286046999.7,N
1514129155.1,286047001.7,N
1514129156.0,286047001.7,N
1514129175.8,286047002.7,Y
1514129195.6,286047000.3,P
1514129215.5,286047004.3,P
1514129235.3,286047001.3,N
1514129255.2,286047001.4,N
1514129275.9,286047002.6,N
1514129295.7,286046999.9,N
1514129315.6,286047000.0,N
1514129335.4,286047002.7,N
1514129355.3,286047000.0,N
1514129375.1,286047002.1,N
1514129376.0,286047002.1,N
1514129395.8,286047002.2,N
1514129415.7,286047001.6,N
1514129435.5,286047001.5,N
1514129455.3,286047001.9,N
1514129475.2,286047003.7,Y
1514129495.0,286046998.8,P
1514129495.9,286046998.8,N
1514129515.8,286047000.5,N
1514129535.6,286046998.9,N
1514129555.4,286046998.7,N
1514129575.3,286046999.1,N
1514129595.1,286047001.5,N
1514129615.9,286047004.0,Y
1514129635.7,286047004.0,P
1514129655.5,286047005.5,N
1514129675.4,286047004.7,N
1514129695.2,286047007.4,Y
1514129715.1,286047000.1,P
1514129716.0,286047000.1,N
1514129735.8,286046999.8,N
1514129755.6,286047004.2,N
1514129775.5,286047003.9,N
1514129795.3,286047002.2,N
1514129815.1,286047002.4,N
1514129835.9,286047002.3,N
1514129855.7,286047002.4,N
1514129875.6,286047000.5,N
1514129895.4,286046998.6,N
1514129915.2,286046998.3,N
1514129935.1,286046996.5,N
1514129936.0,286046996.5,N
1514129955.8,286047001.0,N
1514129975.6,286047002.2,N
1514129995.5,286047004.2,N
1514130015.3,286047001.7,N
1514130035.2,286047002.0,N
1514130055.9,286047000.1,N
1514130075.7,286047000.5,N
1514130095.6,286047002.6,N
1514130115.4,286047000.9,N
1514130135.3,286047000.6,N
1514130155.1,286047001.9,N
1514130156.0,286047001.9,N
1514130175.8,286047002.4,N
1514130195.7,286047001.1,N
1514130215.5,286046998.4,N
1514130235.3,286046999.4,N
1514130255.2,286046997.6,N
1514130275.0,286046998.5,N
1514130275.9,286046998.5,N
1514130295.8,286047000.9,N
1514130315.6,286047001.8,N
1514130335.4,286047002.0,N
1514130355.3,286047001.5,N
1514130375.1,286047002.8,N
1514130395.9,286047000.8,N
1514130415.7,286047000.9,N
1514130435.5,286047000.1,N
1514130455.4,286046999.4,N
1514130475.2,286046997.1,N
1514130495.0,286046999.1,N
1514130495.9,286046999.1,N
1514130515.8,286046998.6,N
1514130535.6,286046998.3,N
1514130555.5,286047001.0,N
1514130575.3,286047002.0,N
1514130595.1,286047002.6,N
1514130615.9,286047002.7,N
1514130635.7,286047004.3,N
1514130655.6,286047002.5,N
1514130675.4,286047001.9,N
1514130695.2,286047000.1,N
1514130715.1,286047000.9,N
1514130716.0,286047000.9,N
1514130735.8,286047001.1,N
1514130755.6,286047000.0,N
1514130775.5,286047000.4,N
1514130795.3,286046999.3,N
1514130815.2,286046998.5,N
1514130835.0,286046999.3,N
1514130835.9,286046999.3,N
1514130855.7,286046998.4,N
1514130875.6,286047001.2,N
1514130895.4,286046999.9,N
1514130915.3,286046998.2,N
1514130935.1,286046997.3,N
1514130936.0,286046997.3,N
1514130955.8,286046997.9,N
1514130975.7,286046999.1,N
1514130995.5,286046997.8,N
1514131015.4,286046997.7,N
1514131035.2,286046996.8,N
1514131055.0,286046997.1,N
1514131055.9,286046997.1,N
1514131075.8,286046996.9,N
1514131095.6,286046999.3,N
1514131115.4,286046996.8,N
1514131135.3,286046997.4,N
1514131155.1,286046995.0,N
1514131175.9,286046998.7,N
1514131195.7,286046998.7,N
