#timestamp,LO_Frequency,Hit,StdDev 
1710324015.5,286047002.3,N
1710324035.3,286047000.7,N
1710324055.2,286047001.0,N
1710324075.9,286046998.6,N
1710324095.7,286046994.7,N
1710324115.6,286046985.5,Y
1710324135.4,286046978.9,P
1710324155.3,286046972.2,P
1710324175.1,286046966.3,P
1710324176.0,286046966.3,N
1710324195.8,286046967.8,N
1710324215.7,286046972.0,N
1710324235.5,286046976.3,N
1710324255.4,286046983.9,N
1710324275.2,286046986.8,N
1710324295.0,286046984.8,N
1710324295.9,286046984.8,N
1710324315.8,286046981.7,N
1710324335.6,286046980.8,N
1710324355.4,286046983.1,N
1710324375.3,286046982.3,N
1710324395.1,286046985.5,N
1710324415.9,286046988.7,N
1710324435.7,286046988.5,N
1710324455.5,286046992.7,N
1710324475.4,286046999.1,N
1710324495.2,286046998.4,N
1710324515.1,286046992.2,N
1710324516.0,286046992.2,N
1710324535.8,286046985.4,N
1710324555.6,286046980.6,N
1710324575.5,286046981.0,N
1710324595.3,286046987.4,N
1710324615.1,286046994.0,N
1710324635.9,286046988.9,N
1710324655.7,286046987.1,N
1710324675.6,286046992.8,N
1710324695.4,286046990.0,N
1710324715.2,286046987.2,N
1710324735.1,286046984.3,N
1710324736.0,286046984.3,N
1710324755.8,286046979.7,Y
1710324775.7,286046991.2,P
1710324795.5,286046987.3,P
1710324815.3,286046992.5,P
1710324835.2,286046990.6,Y
1710324855.0,286046999.5,P
1710324855.9,286046999.5,N
1710324875.8,286047011.9,N
1710324895.6,286046989.5,N
1710324915.4,286046980.8,N
1710324935.3,286046978.7,N
1710324955.1,286046972.5,N
1710324975.8,286046974.0,N
1710324995.7,286046968.1,N
1710325015.5,286046969.1,N
1710325035.4,286046968.6,N
1710325055.2,286046972.2,N
1710325075.0,286046976.1,N
1710325075.9,286046976.1,N
1710325095.8,286046978.0,N
1710325115.6,286046978.5,N
1710325135.5,286046978.5,N
1710325155.3,286046978.9,N
1710325175.1,286046985.6,N
1710325195.9,286046982.7,N
1710325215.7,286046982.5,N
1710325235.5,286046978.7,N
1710325255.4,286046975.5,N
1710325275.2,286046970.4,N
1710325295.1,286046965.1,Y
1710325296.0,286046965.1,P
1710325315.8,286046980.9,N
1710325335.6,286046983.1,N
1710325355.5,286046984.4,N
1710325375.3,286046980.6,N
1710325395.2,286046976.2,Y
1710325415.9,286046990.7,P
1710325435.7,286046987.6,N
1710325455.6,286046987.4,N
1710325475.4,286046991.3,N
1710325495.2,286046994.0,N
1710325515.1,286046998.5,N
1710325516.0,286046998.5,N
1710325535.8,286047001.0,N
1710325555.7,286046999.9,N
1710325575.5,286047000.0,N
1710325595.3,286047007.2,N
1710325615.2,286047006.2,N
1710325635.9,286047009.0,N
1710325655.7,286047008.6,N
1710325675.6,286047006.6,N
1710325695.4,286046998.2,N
1710325715.3,286046991.8,N
1710325735.1,286046982.7,N
1710325736.0,286046982.7,N
1710325755.8,286046978.5,N
1710325775.7,286046976.0,N
1710325795.5,286046971.0,N
1710325815.3,286046976.5,N
1710325835.2,286046976.0,N
1710325855.0,286046975.5,N
1710325855.9,286046975.5,N
1710325875.8,286046978.5,N
1710325895.6,286046978.3,N
1710325915.4,286046986.0,N
1710325935.3,286046988.0,N
1710325955.1,286046989.9,N
1710325975.8,286046982.6,N
1710325995.7,286046977.4,N
1710326015.5,286046971.6,N
1710326035.4,286046965.4,N
1710326055.2,286046961.7,N
1710326075.0,286046958.3,Y
1710326075.9,286046958.3,P
1710326095.8,286046964.7,N
1710326115.6,286046964.0,N
1710326135.5,286046959.2,Y
1710326155.3,286046985.3,P
1710326175.1,286046980.6,N
1710326195.9,286046977.2,P
1710326215.7,286046969.4,Y
1710326235.5,286046989.7,P
1710326255.4,286046988.6,N
1710326275.2,286046987.4,N
1710326295.1,286046984.4,Y
1710326296.0,286046984.4,P
1710326315.8,286046995.0,P
1710326335.6,286046990.6,N
1710326355.5,286046992.8,N
1710326375.3,286046986.6,Y
1710326395.1,286047001.2,P
1710326415.9,286046998.8,N
1710326435.7,286046997.7,N
1710326455.6,286047000.5,N
1710326475.4,286047011.7,N
1710326495.2,286047016.2,N
1710326515.1,286047022.8,N
1710326516.0,286047022.8,N
1710326535.8,286047025.8,N
1710326555.6,286047031.9,N
1710326575.5,286047039.9,N
1710326595.3,286047043.0,N
1710326615.2,286047046.8,N
1710326635.9,286047043.6,N
1710326655.7,286047037.4,N
1710326675.6,286047030.7,N
1710326695.4,286047022.1,N
1710326715.2,286047017.1,N
1710326735.1,286047006.3,N
1710326736.0,286047006.3,N
1710326755.8,286047003.6,N
1710326775.7,286046998.2,N
1710326795.5,286046997.2,N
1710326815.3,286046991.0,N
1710326835.2,286046987.0,N
1710326855.0,286046985.3,N
1710326855.9,286046985.3,N
1710326875.7,286046984.9,N
1710326895.6,286046990.9,N
1710326915.4,286046985.4,N
1710326935.3,286046982.4,N
1710326955.1,286046986.2,N
1710326975.8,286046986.7,N
1710326995.7,286046986.2,N
1710327015.5,286046992.2,N
1710327035.4,286047001.3,N
1710327055.2,286047003.5,N
1710327075.0,286047007.3,N
1710327075.9,286047007.3,N
1710327095.8,286047007.2,N
1710327115.6,286047009.2,N
1710327135.4,286047006.3,N
1710327155.3,286047012.4,N
1710327175.1,286047011.5,N
1710327195.9,286047015.7,N
1710327215.7,286047025.2,N
1710327235.5,286047028.3,N
1710327255.4,286047026.5,N
1710327275.2,286047026.8,N
1710327295.1,286047029.0,N
1710327296.0,286047029.0,N
1710327315.8,286047031.3,N
1710327335.6,286047030.3,N
1710327355.5,286047037.8,N
1710327375.3,286047043.8,N
1710327395.1,286047045.2,N
1710327415.9,286047045.5,N
1710327435.7,286047045.3,N
1710327455.6,286047042.0,N
1710327475.4,286047040.3,N
1710327495.2,286047041.6,N
1710327515.1,286047038.0,N
1710327516.0,286047038.0,N
1710327535.8,286047035.9,N
1710327555.6,286047035.7,N
1710327575.5,286047035.2,N
1710327595.3,286047034.8,N
