#timestamp,LO_Frequency,Hit,StdDev 
1692727215.4,286047004.5,N
1692727235.2,286047003.5,N
1692727255.0,286047000.8,N
1692727255.9,286047000.8,N
1692727275.8,286046997.0,N
1692727295.6,286046996.6,N
1692727315.4,286046996.9,N
1692727335.3,286047001.1,N
1692727355.1,286047011.6,N
1692727356.0,286047011.6,N
1692727375.8,286047007.6,N
1692727395.7,286047004.2,N
1692727415.5,286047001.7,N
1692727435.3,286047002.0,N
1692727455.2,286046999.7,N
1692727475.9,286047012.3,N
1692727495.7,286047006.7,N
1692727515.6,286046999.7,N
1692727535.4,286047000.3,N
1692727555.2,286046999.7,N
1692727575.0,286047002.1,N
1692727576.0,286047002.1,N
1692727595.8,286047004.2,N
1692727615.6,286047004.2,N
1692727635.5,286047004.8,N
1692727655.3,286047002.5,N
1692727675.1,286047000.1,N
1692727695.9,286047000.5,N
1692727715.7,286046998.7,N
1692727735.5,286046998.7,N
1692727755.4,286047001.2,N
1692727775.2,286046996.6,N
1692727795.0,286046998.8,N
1692727795.9,286046998.8,N
1692727815.8,286046999.0,N
1692727835.6,286046998.9,N
1692727855.4,286046999.2,N
1692727875.3,286046999.1,N
1692727895.1,286046997.1,N
1692727896.0,286046997.1,N
1692727915.8,286046996.7,N
1692727935.7,286046996.5,N
1692727955.5,286046998.7,N
1692727975.3,286046998.6,N
1692727995.2,286046998.2,N
1692728015.9,286046999.0,N
1692728035.7,286046996.7,N
1692728055.6,286046999.3,N
1692728075.4,286046999.4,N
1692728095.2,286046996.9,N
1692728115.1,286046995.3,N
1692728116.0,286046995.3,N
1692728135.8,286046997.8,N
1692728155.6,286046995.5,N
1692728175.5,286046996.8,N
1692728195.3,286046997.7,N
1692728215.1,286046996.8,N
1692728235.9,286046999.5,N
1692728255.7,286046997.2,N
1692728275.5,286046999.1,N
1692728295.4,286046998.4,N
1692728315.2,286046998.4,N
1692728335.0,286046998.3,N
1692728335.9,286046998.3,N
1692728355.8,286046999.0,N
1692728375.6,286046998.7,N
1692728395.4,286046998.9,N
1692728415.3,286046999.2,N
1692728435.1,286046999.0,N
1692728436.0,286046999.0,N
1692728455.8,286046999.5,N
1692728475.7,286046997.0,N
1692728495.5,286046999.2,N
1692728515.3,286046996.5,N
1692728535.2,286046999.1,N
1692728555.9,286046998.2,N
1692728575.7,286046999.6,N
1692728595.6,286046996.5,N
1692728615.4,286046996.7,N
1692728635.2,286047017.8,Y
1692728655.1,286047011.4,P
1692728656.0,286047011.4,N
1692728675.8,286047008.2,N
1692728695.6,286047004.7,N
1692728715.5,286047003.2,N
1692728735.3,286047003.4,N
1692728755.1,286047001.9,N
1692728775.9,286047001.5,N
1692728795.7,286047002.5,N
1692728815.5,286047000.9,N
1692728835.4,286046998.2,N
1692728855.2,286047002.3,N
1692728875.0,286047001.0,N
1692728875.9,286047001.0,N
1692728895.8,286046998.5,N
1692728915.6,286047000.8,N
1692728935.4,286047000.6,N
1692728955.3,286047000.3,N
1692728975.1,286047000.9,N
1692728976.0,286047000.9,N
1692728995.8,286047000.6,N
1692729015.7,286047000.9,N
1692729035.5,286047001.1,N
1692729055.3,286047000.4,N
1692729075.2,286047000.5,N
1692729095.9,286047001.0,N
1692729115.7,286046998.1,N
1692729135.6,286046998.6,N
1692729155.4,286046998.1,N
1692729175.2,286047009.6,N
1692729195.1,286047007.3,N
1692729196.0,286047007.3,N
1692729215.8,286047003.9,N
1692729235.6,286047004.4,N
1692729255.5,286047001.3,N
1692729275.3,286047000.1,N
1692729295.1,286047005.0,N
1692729315.9,286047019.1,Y
1692729335.7,286047010.2,P
1692729355.5,286047006.9,N
1692729375.4,286047003.6,N
1692729395.2,286047001.8,N
1692729415.0,286047002.5,N
1692729415.9,286047002.5,N
1692729435.8,286047000.8,N
1692729455.6,286047001.1,N
1692729475.4,286046999.1,N
1692729495.3,286046999.3,N
1692729515.1,286046999.4,N
1692729535.8,286046997.0,N
1692729555.7,286046999.4,N
1692729575.5,286046997.8,N
1692729595.3,286046997.4,N
1692729615.2,286046997.3,N
1692729635.9,286046997.1,N
1692729655.7,286046997.3,N
1692729675.6,286046997.2,N
1692729695.4,286046997.8,N
1692729715.2,286046997.5,N
1692729735.1,286046997.1,N
1692729736.0,286046997.1,N
1692729755.8,286046997.2,N
1692729775.6,286046995.3,N
1692729795.5,286046995.3,N
1692729815.3,286046996.7,N
1692729835.1,286046997.4,N
1692729855.9,286047000.7,N
1692729875.7,286046999.8,N
1692729895.5,286047000.3,N
1692729915.4,286047001.0,N
1692729935.2,286047002.3,N
1692729955.0,286047000.9,N
1692729955.9,286047000.9,N
1692729975.8,286046998.8,N
1692729995.6,286046997.0,N
1692730015.4,286046996.6,N
1692730035.3,286046997.3,N
1692730055.1,286046995.4,N
1692730075.8,286046994.9,N
1692730095.7,286046998.0,N
1692730115.5,286046997.9,N
1692730135.3,286046998.0,N
1692730155.2,286046997.3,N
1692730175.9,286046995.4,N
1692730195.7,286046995.2,N
1692730215.6,286046998.3,N
1692730235.4,286046997.1,N
1692730255.2,286046994.9,N
1692730275.1,286046997.2,N
1692730276.0,286046997.2,N
1692730295.8,286046995.2,N
1692730315.6,286046997.8,N
1692730335.5,286046995.0,N
1692730355.3,286046995.5,N
1692730375.1,286046997.6,N
1692730395.9,286046997.3,N
1692730415.7,286046995.0,N
1692730435.5,286046995.4,N
1692730455.4,286046997.6,N
1692730475.2,286046997.0,N
1692730495.0,286046997.4,N
1692730495.9,286046997.4,N
1692730515.8,286046997.6,N
1692730535.6,286046997.8,N
1692730555.4,286046997.5,N
1692730575.3,286046995.4,Y
1692730595.1,286046998.4,P
1692730615.8,286047001.1,N
1692730635.7,286047001.0,N
1692730655.5,286046998.1,N
1692730675.3,286047039.2,Y
1692730695.2,286047022.6,P
1692730715.0,286047014.1,N
1692730715.9,286047014.1,N
1692730735.7,286047013.6,N
1692730755.6,286047007.9,N
1692730775.4,286047008.4,N
1692730795.2,286047006.1,N
