#timestamp,LO_Frequency,Hit,StdDev 
1540450815.5,286046997.3,P
1540450835.3,286046997.4,P
1540450855.2,286046993.5,P
1540450875.9,286046993.3,Y
1540450895.7,286046996.7,P
1540450915.6,286046999.1,P
1540450935.4,286046999.4,N
1540450955.3,286046998.8,N
1540450975.1,286047000.0,N
1540450976.0,286047000.0,N
1540450995.8,286047000.5,N
1540451015.7,286046998.2,N
1540451035.5,286046996.6,N
1540451055.3,286046996.6,N
1540451075.2,286046998.4,N
1540451095.0,286046996.9,N
1540451095.9,286046996.9,N
1540451115.8,286046999.0,N
1540451135.6,286046998.3,N
1540451155.4,286046999.5,N
1540451175.3,286047001.2,N
1540451195.1,286047001.8,N
1540451215.8,286047000.4,N
1540451235.7,286046999.8,N
1540451255.5,286046998.6,N
1540451275.4,286046998.1,N
1540451295.2,286046999.4,N
1540451315.0,286047001.1,N
1540451315.9,286047001.1,N
1540451335.8,286046999.5,N
1540451355.6,286046996.9,N
1540451375.4,286046996.8,N
1540451395.3,286046995.3,N
1540451415.1,286046999.6,N
1540451435.9,286046996.5,N
1540451455.7,286046996.5,N
1540451475.5,286046996.5,N
1540451495.4,286046998.7,N
1540451515.2,286047000.4,N
1540451535.0,286046998.1,N
1540451535.9,286046998.1,N
1540451555.8,286047000.6,N
1540451575.6,286046999.7,N
1540451595.5,286047001.8,N
1540451615.3,286047001.4,N
1540451635.1,286047004.3,N
1540451655.9,286047004.1,N
1540451675.7,286047005.5,N
1540451695.5,286047001.1,N
1540451715.4,286047000.0,N
1540451735.2,286047002.0,N
1540451755.1,286047004.4,N
1540451756.0,286047004.4,N
1540451775.8,286047004.0,N
1540451795.6,286047001.9,N
1540451815.5,286047000.9,N
1540451835.3,286047001.0,N
1540451855.1,286047000.5,N
1540451875.9,286046999.5,N
1540451895.7,286046996.9,N
1540451915.6,286046998.3,N
1540451935.4,286047004.4,N
1540451955.2,286047003.4,N
1540451975.1,286047003.8,N
1540451976.0,286047003.8,N
1540451995.8,286047002.1,N
1540452015.6,286047002.3,N
1540452035.5,286047003.1,N
1540452055.3,286047003.1,N
1540452075.1,286047003.4,N
1540452095.9,286047002.2,N
1540452115.7,286047002.0,N
1540452135.6,286047001.6,N
1540452155.4,286047001.3,N
1540452175.2,286047001.5,N
1540452195.1,286047004.4,N
1540452196.0,286047004.4,N
1540452215.8,286047004.4,N
1540452235.6,286047002.7,N
1540452255.5,286047000.4,N
1540452275.3,286046999.7,N
1540452295.2,286047002.8,N
1540452315.9,286046999.9,N
1540452335.7,286046999.7,N
1540452355.6,286047004.4,N
1540452375.4,286047005.0,N
1540452395.2,286047007.5,Y
1540452415.1,286047003.6,P
1540452416.0,286047003.6,P
1540452435.8,286047003.2,P
1540452455.7,286047007.3,Y
1540452475.5,286047003.9,P
1540452495.3,286047001.5,P
1540452515.2,286047002.3,N
1540452535.0,286047002.0,N
1540452535.9,286047002.0,N
1540452555.7,286047003.8,Y
1540452575.6,286047004.0,P
1540452595.4,286047004.2,P
1540452615.3,286047002.3,N
1540452635.1,286047002.8,Y
1540452636.0,286047002.8,P
1540452655.8,286046996.7,P
1540452675.7,286046999.3,N
1540452695.5,286046997.2,N
1540452715.3,286046999.5,N
1540452735.2,286046999.3,N
1540452755.0,286046999.1,N
1540452755.9,286046999.1,N
1540452775.8,286046997.9,N
1540452795.6,286046995.5,N
1540452815.4,286046994.4,N
1540452835.3,286046991.0,Y
1540452855.1,286046990.2,P
1540452875.9,286046989.0,N
1540452895.7,286046991.4,N
1540452915.5,286046989.8,N
1540452935.4,286046987.0,Y
1540452955.2,286046995.8,P
1540452975.0,286046996.2,N
1540452975.9,286046996.2,N
1540452995.8,286046993.5,Y
1540453015.6,286047000.9,P
1540453035.5,286046998.3,N
1540453055.3,286046998.5,N
1540453075.1,286047001.0,N
1540453095.9,286047000.8,N
1540453115.7,286047000.2,N
1540453135.5,286047000.1,N
1540453155.4,286047002.8,N
1540453175.2,286047002.1,N
1540453195.0,286047004.0,N
1540453196.0,286047004.0,N
1540453215.8,286047005.0,N
1540453235.6,286047007.3,N
1540453255.5,286047004.8,N
1540453275.3,286047003.6,N
1540453295.1,286047005.7,N
1540453315.9,286047003.0,N
1540453335.7,286047003.5,N
1540453355.5,286047005.8,N
1540453375.4,286047005.3,N
1540453395.2,286047005.5,N
1540453415.1,286047005.1,N
1540453416.0,286047005.1,N
1540453435.8,286047003.4,N
1540453455.6,286047004.1,N
1540453475.5,286047003.4,N
1540453495.3,286047005.7,N
1540453515.1,286047006.8,N
1540453535.9,286047006.4,N
1540453555.7,286047009.5,Y
1540453575.6,286047009.1,P
1540453595.4,286047008.2,N
1540453615.2,286047009.3,P
1540453635.1,286047011.2,Y
1540453636.0,286047011.2,P
1540453655.8,286047005.3,N
1540453675.7,286047005.1,N
1540453695.5,286047004.9,N
1540453715.3,286047007.5,Y
1540453735.2,286047000.2,P
1540453755.0,286046999.9,N
1540453755.9,286046999.9,N
1540453775.7,286047000.9,N
1540453795.6,286046998.9,N
1540453815.4,286047000.4,N
1540453835.3,286046998.8,N
1540453855.1,286046996.2,N
1540453856.0,286046996.2,N
1540453875.8,286046995.9,N
1540453895.7,286046996.5,N
1540453915.5,286046997.8,N
1540453935.3,286046996.9,N
1540453955.2,286046996.2,N
1540453975.0,286046995.1,N
1540453975.9,286046995.1,N
1540453995.8,286046997.8,N
1540454015.6,286046997.4,N
1540454035.4,286046998.0,N
1540454055.3,286046995.3,N
1540454075.1,286046995.7,N
1540454095.8,286046997.4,N
1540454115.7,286046994.9,N
1540454135.5,286046994.9,N
1540454155.4,286046997.7,N
1540454175.2,286046999.1,N
1540454195.0,286046996.8,N
1540454195.9,286046996.8,N
1540454215.8,286046998.6,N
1540454235.6,286046996.6,N
1540454255.4,286046997.5,N
1540454275.3,286046997.6,N
1540454295.1,286046994.9,Y
1540454315.9,286047000.0,P
1540454335.7,286047002.4,N
1540454355.5,286047002.1,N
1540454375.4,286047001.6,N
1540454395.2,286047002.2,N
