#timestamp,LO_Frequency,Hit,StdDev 
1654732815.9,286046999.5,N
1654732835.7,286046999.4,N
1654732855.6,286046996.8,N
1654732875.4,286046997.6,N
1654732895.2,286046997.5,N
1654732915.1,286046995.7,Y
1654732916.0,286046995.7,P
1654732935.8,286046998.0,N
1654732955.6,286046997.5,N
1654732975.5,286046999.6,N
1654732995.3,286046998.9,N
1654733015.1,286046998.2,N
1654733035.9,286046998.1,N
1654733055.7,286047000.5,N
1654733075.5,286046999.8,N
1654733095.4,286047002.1,N
1654733115.2,286047001.9,N
1654733135.0,286047002.3,N
1654733135.9,286047002.3,N
1654733155.8,286047002.6,N
1654733175.6,286047001.4,N
1654733195.4,286047002.7,N
1654733215.3,286047002.8,N
1654733235.1,286047000.1,N
1654733236.0,286047000.1,N
1654733255.8,286046999.9,N
1654733275.7,286046998.1,N
1654733295.5,286046998.2,N
1654733315.3,286047000.8,N
1654733335.2,286047000.6,N
1654733355.9,286047001.1,N
1654733375.7,286046999.9,N
1654733395.6,286047001.2,N
1654733415.4,286046999.3,N
1654733435.2,286046999.6,N
1654733455.0,286046998.3,N
1654733456.0,286046998.3,N
1654733475.8,286046998.8,N
1654733495.6,286046999.4,N
1654733515.4,286046999.4,N
1654733535.3,286046998.8,N
1654733555.1,286046998.8,N
1654733575.9,286046998.1,N
1654733595.7,286047001.0,N
1654733615.5,286047000.5,N
1654733635.3,286047000.8,N
1654733655.2,286046999.8,N
1654733675.0,286046999.7,N
1654733675.9,286046999.7,N
1654733695.8,286046999.8,N
1654733715.6,286047002.5,N
1654733735.4,286047002.2,N
1654733755.2,286047002.6,N
1654733775.1,286047002.8,N
1654733776.0,286047002.8,N
1654733795.8,286047002.2,N
1654733815.7,286047002.0,N
1654733835.5,286047002.3,N
1654733855.3,286047002.5,N
1654733875.2,286047002.0,N
1654733895.9,286047001.3,N
1654733915.7,286047001.7,N
1654733935.6,286047002.4,N
1654733955.4,286047000.4,N
1654733975.2,286047002.8,N
1654733995.1,286047002.4,N
1654733996.0,286047002.4,N
1654734015.8,286047002.7,N
1654734035.6,286047001.7,N
1654734055.5,286047002.7,N
1654734075.3,286047000.1,N
1654734095.1,286047000.3,N
1654734115.9,286047000.5,N
1654734135.7,286047000.6,N
1654734155.5,286047000.7,N
1654734175.4,286047006.4,Y
1654734195.2,286046999.7,P
1654734215.0,286046998.2,N
1654734215.9,286046998.2,N
1654734235.8,286046998.8,N
1654734255.6,286046996.7,N
1654734275.4,286046996.7,N
1654734295.3,286046997.6,N
1654734315.1,286046995.1,Y
1654734316.0,286046995.1,P
1654734335.8,286046999.1,N
1654734355.7,286046998.4,N
1654734375.5,286047000.6,N
1654734395.3,286047001.1,N
1654734415.2,286047000.2,N
1654734435.9,286047000.6,N
1654734455.7,286047000.0,N
1654734475.6,286047000.8,N
1654734495.4,286047002.6,N
1654734515.2,286047001.7,N
1654734535.1,286046999.8,N
1654734536.0,286046999.8,N
1654734555.8,286046999.7,N
1654734575.6,286047000.1,N
1654734595.5,286047000.4,N
1654734615.3,286047001.1,N
1654734635.1,286046998.1,N
1654734655.9,286046998.3,N
1654734675.7,286047001.1,N
1654734695.5,286047000.6,N
1654734715.4,286046998.2,N
1654734735.2,286047000.0,N
1654734755.0,286047000.5,N
1654734755.9,286047000.5,N
1654734775.8,286047000.2,N
1654734795.6,286047002.7,N
1654734815.4,286047001.9,N
1654734835.3,286047001.5,N
1654734855.1,286047001.9,N
1654734856.0,286047001.9,N
1654734875.8,286047002.4,N
1654734895.7,286047002.1,N
1654734915.5,286047002.3,N
1654734935.3,286047002.0,N
1654734955.2,286047001.9,N
1654734975.9,286047002.7,N
1654734995.7,286046999.8,N
1654735015.6,286047002.8,N
1654735035.4,286047000.9,N
1654735055.2,286046999.7,N
1654735075.1,286046999.7,N
1654735076.0,286046999.7,N
1654735095.8,286046999.9,N
1654735115.6,286047000.1,N
1654735135.5,286047000.4,N
1654735155.3,286047001.0,N
1654735175.1,286047002.6,N
1654735195.9,286047004.4,Y
1654735215.7,286047000.1,P
1654735235.5,286047001.0,N
1654735255.4,286046999.1,N
1654735275.2,286046998.8,N
1654735295.0,286046998.5,N
1654735295.9,286046998.5,N
1654735315.8,286046998.2,N
1654735335.6,286046998.7,N
1654735355.4,286046998.5,N
1654735375.3,286046998.2,N
1654735395.1,286047000.9,N
1654735396.0,286047000.9,N
1654735415.8,286046998.6,N
1654735435.7,286047000.7,N
1654735455.5,286046999.7,N
1654735475.3,286047001.2,N
1654735495.2,286047002.2,N
1654735515.9,286047002.4,N
1654735535.7,286047002.5,N
1654735555.6,286047002.8,N
1654735575.4,286047002.7,N
1654735595.2,286046999.7,N
1654735615.1,286047000.4,N
1654735616.0,286047000.4,N
1654735635.8,286047000.5,N
1654735655.6,286046998.7,N
1654735675.5,286047000.5,N
1654735695.3,286046999.8,N
1654735715.1,286046999.9,N
1654735735.9,286047002.1,N
1654735755.7,286047002.0,N
1654735775.5,286047000.6,N
1654735795.4,286047001.9,N
1654735815.2,286047002.6,N
1654735835.0,286047002.0,N
1654735835.9,286047002.0,N
1654735855.8,286047002.1,N
1654735875.6,286046999.7,N
1654735895.4,286047000.3,N
1654735915.3,286047000.2,N
1654735935.1,286047000.5,N
1654735936.0,286047000.5,N
1654735955.8,286047000.1,N
1654735975.7,286047000.5,N
1654735995.5,286046999.7,N
1654736015.3,286047001.3,N
1654736035.2,286047005.9,Y
1654736055.9,286047001.9,P
1654736075.7,286046999.7,N
1654736095.6,286047002.7,N
1654736115.4,286046999.9,N
1654736135.2,286047002.7,N
1654736155.1,286047000.2,N
1654736156.0,286047000.2,N
1654736175.8,286047000.6,N
1654736195.6,286047000.0,N
1654736215.5,286047002.1,N
1654736235.3,286047002.7,N
1654736255.1,286047000.2,N
1654736275.9,286046999.9,N
1654736295.7,286047000.0,N
1654736315.5,286047002.6,N
1654736335.4,286046999.7,N
1654736355.2,286047001.0,N
1654736375.0,286047000.7,N
1654736375.9,286047000.7,N
1654736395.8,286046999.6,N
