#timestamp,LO_Frequency,Hit,StdDev 
1578354275.7,286047025.6,P
1578354295.6,286047026.0,P
1578354315.4,286047028.0,P
1578354335.2,286047027.7,Y
1578354355.1,286047001.9,P
1578354356.0,286047001.9,N
1578354375.8,286047001.7,N
1578354395.7,286047001.8,N
1578354415.5,286047001.9,N
1578354435.3,286047002.1,N
1578354455.2,286046999.8,N
1578354475.0,286047001.3,N
1578354475.9,286047001.3,N
1578354495.8,286047004.4,N
1578354515.6,286047004.1,N
1578354535.4,286047003.6,N
1578354555.3,286047004.3,N
1578354575.1,286047003.4,N
1578354595.8,286047003.8,N
1578354615.7,286047004.0,N
1578354635.5,286047003.0,N
1578354655.3,286047003.0,N
1578354675.2,286047005.8,N
1578354695.0,286047005.4,N
1578354695.9,286047005.4,N
1578354715.8,286047004.8,N
1578354735.6,286047005.6,N
1578354755.4,286047008.9,N
1578354775.3,286047007.8,N
1578354795.1,286047009.8,N
1578354815.9,286047011.9,N
1578354835.7,286047012.4,N
1578354855.5,286047011.0,N
1578354875.4,286047013.8,N
1578354895.2,286047013.7,Y
1578354915.0,286047008.3,P
1578354915.9,286047008.3,P
1578354935.8,286047010.8,P
1578354955.6,286047012.0,Y
1578354975.5,286047005.5,P
1578354995.3,286047004.1,P
1578355015.1,286047001.9,N
1578355035.9,286047001.9,N
1578355055.7,286047002.6,N
1578355075.5,286047002.8,N
1578355095.4,286047002.3,N
1578355115.2,286047000.0,N
1578355135.1,286047002.4,N
1578355136.0,286047002.4,N
1578355155.8,286047002.5,N
1578355175.6,286047002.1,N
1578355195.5,286047002.2,N
