#timestamp,LO_Frequency,Hit,StdDev 
1689627615.4,286047002.3,N
1689627635.2,286047000.3,N
1689627655.0,286047002.3,N
1689627655.9,286047002.3,N
1689627675.8,286047002.3,N
1689627695.6,286047000.1,N
1689627715.4,286046999.8,N
1689627735.3,286047001.7,N
1689627755.1,286047001.7,N
1689627775.9,286047001.3,N
1689627795.7,286047001.7,N
1689627815.5,286047002.9,N
1689627835.4,286047003.8,Y
1689627855.2,286047002.4,P
1689627875.0,286047002.2,P
1689627876.0,286047002.2,P
1689627895.8,286046999.7,N
1689627915.6,286047004.4,Y
1689627935.5,286047002.3,P
1689627955.3,286047002.2,P
1689627975.1,286047000.1,N
1689627995.9,286046999.7,N
1689628015.7,286047000.9,N
1689628035.6,286047002.8,N
1689628055.4,286047000.6,N
1689628075.2,286047000.7,N
1689628095.1,286047001.1,N
1689628096.0,286047001.1,N
1689628115.8,286047000.7,N
1689628135.6,286047000.3,N
1689628155.5,286047002.8,Y
1689628175.3,286047000.4,P
1689628195.2,286047001.1,P
1689628215.9,286046998.8,P
1689628235.7,286046999.6,N
1689628255.6,286046999.6,N
1689628275.4,286046999.4,N
1689628295.2,286046998.4,N
1689628315.1,286047001.2,N
1689628316.0,286047001.2,N
1689628335.8,286046999.3,N
1689628355.7,286046998.5,N
1689628375.5,286047000.8,N
1689628395.3,286047001.0,N
1689628415.2,286046998.5,N
1689628435.9,286046998.7,N
1689628455.7,286046998.5,N
1689628475.6,286047001.2,N
1689628495.4,286047000.1,N
1689628515.2,286046998.2,N
1689628535.1,286047001.2,N
1689628536.0,286047001.2,N
1689628555.8,286046998.1,N
1689628575.7,286047000.6,N
1689628595.5,286047000.8,N
1689628615.3,286047000.7,N
1689628635.2,286046998.3,N
1689628655.0,286046998.6,N
1689628655.9,286046998.6,N
1689628675.8,286047000.7,N
1689628695.6,286047001.2,N
1689628715.4,286047000.7,N
1689628735.3,286046996.5,Y
1689628755.1,286046999.6,P
1689628775.8,286046998.7,P
1689628795.7,286046999.0,N
1689628815.5,286046996.8,Y
1689628835.4,286046998.9,P
1689628855.2,286046998.7,P
1689628875.0,286046998.2,P
1689628875.9,286046998.2,Y
1689628895.8,286047000.3,P
1689628915.6,286047000.9,N
1689628935.5,286047001.2,N
1689628955.3,286046998.2,N
1689628975.1,286046998.1,N
1689628995.9,286046998.8,N
1689629015.7,286046996.5,N
1689629035.5,286046999.4,N
1689629055.4,286046998.3,N
1689629075.2,286046998.5,N
1689629095.0,286047000.7,N
1689629096.0,286047000.7,N
1689629115.8,286046998.4,N
1689629135.6,286046999.4,N
1689629155.5,286046999.6,N
1689629175.3,286046997.2,N
1689629195.1,286046999.4,N
1689629215.9,286046999.6,N
1689629235.7,286046996.6,N
1689629255.5,286046997.8,N
1689629275.4,286046996.9,N
1689629295.2,286046996.7,N
1689629315.1,286046997.3,N
1689629316.0,286046997.3,N
1689629335.8,286046997.4,N
1689629355.6,286046996.7,N
1689629375.5,286046999.1,N
1689629395.3,286046999.2,N
1689629415.1,286046997.9,N
1689629435.9,286046997.9,N
1689629455.7,286046997.7,N
1689629475.6,286046996.8,N
1689629495.4,286046997.9,N
1689629515.2,286046997.6,N
1689629535.1,286046995.1,Y
1689629536.0,286046995.1,P
1689629555.8,286046998.9,N
1689629575.7,286046997.0,N
1689629595.5,286046998.0,N
1689629615.3,286046995.3,Y
1689629635.2,286047001.2,P
1689629655.0,286047002.4,N
1689629655.9,286047002.4,N
1689629675.7,286047002.7,N
1689629695.6,286047000.0,N
1689629715.4,286047000.5,N
1689629735.3,286046999.7,N
1689629755.1,286047002.3,N
1689629756.0,286047002.3,N
1689629775.8,286047002.3,N
1689629795.7,286047000.4,N
1689629845.5,286047000.6,E
1689629855.4,286047000.9,N
1689629875.3,286046998.6,P
1689629895.1,286046998.4,N
1689629915.9,286047000.8,N
1689629935.7,286046998.8,N
1689629955.5,286046998.3,N
1689629975.4,286047001.2,N
1689629995.2,286046999.1,N
1689630015.0,286046998.9,N
1689630015.9,286046998.9,N
1689630035.8,286046998.5,N
1689630055.6,286046998.5,N
1689630075.5,286046997.6,N
1689630095.3,286046995.2,Y
1689630115.1,286046995.1,P
1689630135.9,286046993.6,P
1689630155.7,286046996.2,N
1689630175.5,286046995.4,N
1689630195.4,286046997.8,N
1689630215.2,286046996.6,N
1689630235.1,286047000.8,N
1689630236.0,286047000.8,N
1689630255.8,286046998.4,N
1689630275.6,286046998.9,N
1689630295.5,286046999.6,N
1689630315.3,286046996.8,N
1689630335.1,286046995.0,N
1689630355.9,286046997.7,N
1689630375.7,286046997.4,N
1689630395.6,286046997.8,N
1689630415.4,286046995.3,N
1689630435.2,286046997.0,N
1689630455.1,286046999.5,N
1689630456.0,286046999.5,N
1689630475.8,286046995.3,N
1689630495.6,286046997.7,N
1689630515.5,286046997.1,N
1689630535.3,286046999.1,N
1689630555.2,286046996.5,N
1689630575.9,286046997.2,N
1689630595.7,286046998.1,N
1689630615.6,286047001.1,N
1689630635.4,286046998.5,N
1689630655.2,286046998.7,N
1689630675.1,286046999.1,N
1689630676.0,286046999.1,N
1689630695.8,286046998.9,N
1689630715.7,286046996.5,N
1689630735.5,286046997.4,N
1689630755.3,286046997.1,N
1689630775.2,286046997.7,N
1689630795.0,286046997.7,N
1689630795.9,286046997.7,N
1689630815.7,286046997.8,N
1689630835.6,286046996.6,N
1689630855.4,286046999.6,N
1689630875.3,286046996.7,N
1689630895.1,286046997.8,N
1689630896.0,286046997.8,N
1689630915.8,286046997.6,N
1689630935.7,286046997.6,N
1689630955.5,286046997.5,N
1689630975.3,286046997.6,N
1689630995.2,286046996.6,Y
1689631015.0,286047000.9,P
1689631015.9,286047000.9,N
1689631035.8,286046998.3,N
1689631055.6,286047000.8,N
1689631075.4,286047000.9,N
1689631095.3,286047002.3,N
1689631115.1,286047000.9,N
1689631135.9,286047000.0,N
1689631155.7,286047000.3,N
1689631175.5,286046999.9,N
1689631195.4,286047002.3,N
