#timestamp,LO_Frequency,Hit,StdDev 
1657972815.9,286047002.2,N
1657972835.7,286047002.7,N
1657972855.5,286047001.7,N
1657972875.4,286047003.6,Y
1657972895.2,286047005.6,P
1657972915.0,286047005.2,N
1657972915.9,286047005.2,N
1657972935.8,286047005.7,Y
1657972955.6,286047000.2,P
1657972975.5,286047000.2,N
1657972995.3,286047000.1,N
1657973015.1,286047002.8,N
1657973035.9,286046999.7,N
1657973055.7,286047001.9,N
1657973075.6,286047001.6,N
1657973095.4,286047002.0,N
1657973115.2,286047001.8,N
1657973135.1,286047002.6,N
1657973136.0,286047002.6,N
1657973155.8,286047004.4,Y
1657973175.7,286047002.3,P
1657973195.5,286047000.1,N
1657973215.3,286047000.3,N
1657973235.2,286047000.4,N
1657973255.0,286046998.4,N
1657973255.9,286046998.4,N
1657973275.7,286046999.1,N
1657973295.6,286046998.1,N
1657973315.4,286046998.5,N
1657973335.3,286046998.2,N
1657973355.1,286046998.4,N
1657973356.0,286046998.4,N
1657973375.8,286046999.1,N
1657973395.7,286046999.1,N
1657973415.5,286046999.0,N
1657973435.3,286046999.0,N
1657973455.2,286046996.5,N
1657973475.0,286046999.6,N
1657973475.9,286046999.6,N
1657973495.8,286046998.9,N
1657973515.6,286046996.5,N
1657973535.4,286046996.5,N
1657973555.3,286046999.3,N
1657973575.1,286046999.2,N
1657973595.8,286046998.9,N
1657973615.7,286046997.1,N
1657973635.5,286046997.3,N
1657973655.3,286046997.7,N
1657973675.2,286046995.2,Y
1657973695.0,286046998.0,P
1657973695.9,286046998.0,P
1657973715.8,286046995.6,P
1657973735.6,286046995.0,Y
1657973755.4,286046999.1,P
1657973775.3,286046998.3,N
1657973795.1,286046997.4,P
1657973815.9,286046996.8,Y
1657973835.7,286047000.9,P
1657973855.5,286046998.7,N
1657973875.4,286046998.7,N
1657973895.2,286046999.0,N
1657973915.0,286047001.2,N
1657973915.9,286047001.2,N
1657973935.8,286047000.8,N
1657973955.6,286047001.1,N
1657973975.5,286047001.0,N
1657973995.3,286046998.7,N
1657974015.1,286046997.0,N
1657974035.9,286046999.1,N
1657974055.7,286046996.9,N
1657974075.5,286046999.6,N
1657974095.4,286046997.8,N
1657974115.2,286046995.2,Y
1657974135.0,286046996.9,P
1657974136.0,286046996.9,N
1657974155.8,286046995.1,P
1657974175.6,286046994.9,Y
1657974195.5,286046997.7,P
1657974215.3,286046994.9,P
1657974235.1,286046997.6,N
1657974255.9,286046995.5,Y
1657974275.7,286046999.4,P
1657974295.6,286046999.2,N
1657974315.4,286047001.1,N
1657974335.2,286047000.2,N
1657974355.1,286047002.4,N
1657974356.0,286047002.4,N
1657974375.8,286047002.1,N
1657974395.6,286047001.7,N
1657974415.5,286047004.4,N
1657974435.3,286047001.6,N
1657974455.2,286047001.7,N
1657974475.9,286047001.3,N
1657974495.7,286047001.8,N
1657974515.6,286047001.7,N
1657974535.4,286047001.9,N
1657974555.2,286047001.3,N
1657974575.1,286047004.1,N
1657974576.0,286047004.1,N
1657974595.8,286047001.8,N
1657974615.7,286047003.2,N
1657974635.5,286047004.3,N
1657974655.3,286047003.6,N
1657974675.2,286047003.4,N
1657974695.9,286047005.4,Y
1657974715.7,286047005.8,P
1657974735.6,286047005.9,P
1657974755.4,286047006.0,P
1657974775.2,286047004.6,N
1657974795.1,286047005.0,Y
1657974796.0,286047005.0,P
1657974815.8,286047001.1,P
1657974835.7,286046998.4,N
1657974855.5,286046999.1,N
1657974875.3,286047000.6,N
1657974895.2,286047000.2,N
1657974915.0,286047002.5,N
1657974915.9,286047002.5,N
1657974935.8,286047002.3,N
1657974955.6,286047001.8,N
1657974975.4,286047001.3,N
1657974995.3,286047001.4,N
1657975015.1,286047003.5,N
1657975035.8,286047003.2,N
1657975055.7,286047005.7,Y
1657975075.5,286047002.9,P
1657975095.4,286047003.7,P
1657975115.2,286047003.9,P
1657975135.0,286047004.0,Y
1657975135.9,286047004.0,P
1657975155.8,286047000.9,N
1657975175.6,286047000.6,N
1657975195.4,286047001.0,N
1657975215.3,286047000.9,N
1657975235.1,286047000.9,N
1657975255.9,286047000.2,N
1657975275.7,286047002.3,N
1657975295.5,286047004.3,Y
1657975315.4,286047002.3,P
1657975335.2,286047002.3,P
1657975355.0,286047002.7,P
1657975356.0,286047002.7,Y
1657975375.8,286046999.3,P
1657975395.6,286046999.0,N
1657975415.5,286046999.5,N
1657975435.3,286046999.2,N
1657975455.1,286046999.1,N
1657975475.9,286046999.0,N
1657975495.7,286047000.6,N
1657975515.6,286047000.1,N
1657975535.4,286047002.5,N
1657975555.2,286047004.0,Y
1657975575.1,286047004.4,P
1657975576.0,286047004.4,N
1657975595.8,286047001.8,N
1657975615.6,286047002.7,N
1657975635.5,286047001.0,N
1657975655.3,286046997.0,N
1657975675.2,286046998.3,N
1657975695.9,286047001.2,N
1657975715.7,286046998.7,N
1657975735.6,286046998.2,N
1657975755.4,286047000.9,N
1657975775.2,286047001.0,N
1657975795.1,286046998.4,N
1657975796.0,286046998.4,N
1657975815.8,286047000.8,N
1657975835.7,286047000.7,N
1657975855.5,286046999.7,N
1657975875.3,286047002.4,N
1657975895.2,286047001.7,N
1657975915.0,286047003.6,N
1657975915.9,286047003.6,N
1657975935.7,286047005.8,N
1657975955.6,286047004.6,N
1657975975.4,286047005.0,N
1657975995.3,286047007.1,N
1657976015.1,286047005.2,N
1657976016.0,286047005.2,N
1657976035.8,286047003.5,N
1657976055.7,286047005.3,N
1657976075.5,286047006.9,N
1657976095.3,286047008.5,Y
1657976115.2,286047004.8,P
1657976135.0,286047007.1,P
1657976135.9,286047007.1,P
1657976155.8,286047007.5,Y
1657976175.6,286047002.5,P
1657976195.4,286047004.3,P
1657976215.3,286047003.2,N
1657976235.1,286047004.0,Y
1657976255.9,286046999.6,P
1657976275.7,286046996.7,N
1657976295.5,286046997.0,N
1657976315.4,286046997.4,N
1657976335.2,286046994.9,N
1657976355.0,286046997.6,N
1657976355.9,286046997.6,N
1657976375.8,286046996.6,N
1657976395.6,286046998.7,N
