1520186400.6,59823,10.25,72136.3,-10.71,-42.69,-42.57,0,*6F
1520186401.88,59824,10.25,72138.3,-10.71,-42.69,-42.45,0,*6B
1520186403.15,59825,10.25,72138.8,-10.71,-42.83,-42.63,0,*6A
1520186404.37,59826,10.19,72134.0,-10.73,-42.89,-42.51,0,*60
1520186405.63,59827,10.25,72136.3,-10.71,-42.69,-42.63,0,*6C
1520186406.92,59828,10.25,72138.8,-10.71,-43.09,-42.69,0,*6E
1520186408.19,59829,10.19,72132.3,-10.71,-43.01,-42.83,0,*63
1520186409.46,59830,10.25,72136.0,-10.71,-43.09,-42.89,0,*69
1520186410.72,59831,10.25,72136.0,-10.71,-43.21,-43.01,0,*63
1520186411.98,59832,10.25,72138.8,-10.71,-43.21,-43.01,0,*60
1520186413.24,59833,10.25,72134.3,-10.71,-43.21,-43.01,0,*61
1520186414.5,59834,10.25,72136.0,-10.71,-43.41,-43.09,0,*68
1520186415.75,59835,10.19,72134.3,-10.73,-43.49,-43.29,0,*61
1520186416.99,59836,10.25,72136.5,-10.69,-43.41,-43.09,0,*63
1520186418.25,59837,10.25,72136.0,-10.71,-43.21,-43.01,0,*65
1520186419.5,59838,10.25,72134.8,-10.73,-43.49,-43.09,0,*6E
1520186420.76,59839,10.25,72136.0,-10.71,-43.41,-43.21,0,*6F
1520186422.03,59840,10.25,72138.3,-10.71,-43.49,-43.09,0,*63
1520186423.25,59841,10.19,72134.0,-10.73,-43.35,-43.15,0,*66
1520186424.49,59842,10.25,72138.0,-10.73,-43.49,-43.29,0,*61
1520186425.72,59843,10.25,72134.3,-10.73,-43.49,-43.15,0,*6F
1520186426.98,59844,10.25,72136.3,-10.71,-43.41,-43.21,0,*65
1520186428.24,59845,10.25,72136.5,-10.71,-43.41,-43.21,0,*64
1520186429.51,59846,10.25,72136.0,-10.73,-43.29,-43.09,0,*61
1520186430.76,59847,10.25,72136.3,-10.73,-43.35,-42.95,0,*69
1520186432.02,59848,10.25,72142.0,-10.71,-43.41,-43.21,0,*69
1520186433.32,59849,10.25,72136.0,-10.71,-43.29,-43.09,0,*6C
1520186434.58,59850,10.25,72134.5,-10.71,-43.29,-43.01,0,*6C
1520186435.84,59851,10.25,72138.0,-10.71,-43.41,-43.21,0,*61
1520186437.11,59852,10.25,72134.3,-10.73,-43.21,-42.95,0,*68
1520186438.38,59853,10.25,72134.8,-10.73,-43.55,-43.29,0,*6C
1520186439.62,59854,10.25,72138.3,-10.73,-43.35,-43.09,0,*6F
1520186440.87,59855,10.25,72136.8,-10.73,-43.15,-42.95,0,*68
1520186442.09,59856,10.25,72138.0,-10.73,-43.49,-43.15,0,*6B
1520186443.36,59857,10.25,72138.0,-10.73,-43.29,-43.09,0,*61
1520186444.61,59858,10.25,72136.5,-10.73,-43.29,-43.15,0,*63
1520186445.82,59859,10.25,72136.3,-10.73,-43.35,-43.15,0,*6F
1520186447.07,59860,10.25,72136.5,-10.73,-43.55,-43.15,0,*63
1520186448.36,59861,10.25,72136.0,-10.75,-43.29,-42.95,0,*66
1520186449.66,59862,10.25,72138.5,-10.75,-43.29,-43.09,0,*61
1520186450.93,59863,10.25,72138.5,-10.75,-43.35,-43.09,0,*6D
1520186452.19,59864,10.25,72138.5,-10.75,-43.15,-43.09,0,*68
1520186453.46,59865,10.25,72134.5,-10.75,-43.49,-43.29,0,*62
1520186454.7,59866,10.25,72138.0,-10.75,-43.49,-43.15,0,*6E
1520186455.94,59867,10.25,72136.5,-10.75,-43.35,-43.15,0,*64
1520186457.19,59868,10.25,72136.5,-10.75,-43.49,-43.15,0,*60
1520186458.48,59869,10.25,72138.3,-10.75,-43.29,-42.95,0,*6E
1520186459.78,59870,10.25,72136.0,-10.75,-43.29,-42.95,0,*66
1520186461.08,59871,10.25,72136.5,-10.75,-43.29,-42.95,0,*67
1520186462.37,59872,10.19,72134.8,-10.75,-43.29,-43.09,0,*60
1520186463.6,59873,10.25,72134.3,-10.77,-43.15,-42.83,0,*6F
1520186464.88,59874,10.25,72134.0,-10.75,-43.09,-42.75,0,*6E
1520186466.15,59875,10.19,72134.5,-10.75,-43.09,-42.89,0,*6C
1520186467.38,59876,10.25,72136.5,-10.75,-43.15,-42.89,0,*62
1520186468.65,59877,10.19,72132.0,-10.75,-43.09,-42.89,0,*6E
1520186469.86,59878,10.25,72136.0,-10.77,-43.35,-43.01,0,*6D
1520186471.09,59879,10.25,72136.5,-10.77,-43.21,-43.01,0,*69
1520186472.36,59880,10.19,72130.8,-10.75,-43.35,-43.09,0,*60
1520186473.66,59881,10.25,72134.5,-10.75,-43.09,-42.95,0,*6A
1520186474.9,59882,10.19,72134.8,-10.77,-43.35,-42.95,0,*64
1520186476.16,59883,10.25,72132.8,-10.75,-43.29,-42.89,0,*67
1520186477.44,59884,10.25,72136.0,-10.75,-43.09,-42.75,0,*61
1520186478.71,59885,10.19,72134.5,-10.75,-43.09,-42.89,0,*63
1520186480.0,59886,10.19,72132.8,-10.75,-43.29,-42.95,0,*6F
1520186481.27,59887,10.25,72134.8,-10.75,-43.09,-42.89,0,*61
1520186482.56,59888,10.19,72134.0,-10.75,-43.29,-43.09,0,*65
1520186483.83,59889,10.25,72136.3,-10.75,-43.15,-43.09,0,*6B
1520186485.06,59890,10.19,72132.0,-10.77,-43.21,-43.15,0,*6B
1520186486.3,59891,10.25,72134.3,-10.77,-43.15,-42.95,0,*64
1520186487.54,59892,10.25,72138.3,-10.77,-43.15,-42.95,0,*67
1520186488.81,59893,10.25,72134.3,-10.75,-43.09,-42.75,0,*67
1520186490.04,59894,10.25,72136.0,-10.77,-43.01,-42.75,0,*6A
1520186491.3,59895,10.25,72134.5,-10.77,-42.95,-42.83,0,*6E
1520186492.57,59896,10.25,72136.0,-10.77,-42.95,-42.95,0,*6A
1520186493.85,59897,10.25,72134.8,-10.75,-42.95,-42.75,0,*67
1520186495.1,59898,10.19,72134.5,-10.75,-42.75,-42.63,0,*61
1520186496.38,59899,10.25,72134.3,-10.75,-42.69,-42.45,0,*69
1520186497.65,59900,10.25,72134.8,-10.75,-42.63,-42.31,0,*61
1520186498.92,59901,10.25,72138.0,-10.75,-42.69,-42.51,0,*6C
1520186500.14,59902,10.25,72136.0,-10.73,-42.89,-42.75,0,*61
1520186501.38,59903,10.25,72136.3,-10.71,-42.63,-42.51,0,*60
1520186502.61,59904,10.25,72132.3,-10.73,-42.89,-42.63,0,*60
1520186503.86,59905,10.25,72136.8,-10.73,-43.09,-42.75,0,*6F
1520186505.08,59906,10.19,72132.8,-10.73,-42.75,-42.63,0,*61
1520186506.31,59907,10.19,72136.0,-10.73,-42.75,-42.63,0,*60
1520186507.57,59908,10.25,72136.8,-10.71,-43.01,-42.83,0,*61
1520186508.79,59909,10.25,72136.8,-10.73,-43.15,-42.89,0,*6D
1520186510.06,59910,10.25,72134.3,-10.73,-43.09,-42.83,0,*62
1520186511.3,59911,10.25,72136.8,-10.73,-43.15,-42.95,0,*69
1520186512.57,59912,10.25,72134.0,-10.73,-43.29,-43.09,0,*61
1520186513.82,59913,10.25,72134.8,-10.73,-43.29,-43.15,0,*6D
1520186515.09,59914,10.25,72134.8,-10.75,-43.15,-42.95,0,*6A
1520186516.36,59915,10.25,72138.3,-10.73,-43.29,-42.95,0,*62
1520186517.66,59916,10.19,72136.0,-10.75,-43.29,-42.95,0,*67
1520186518.93,59917,10.25,72136.8,-10.73,-43.29,-43.29,0,*66
1520186520.15,59918,10.25,72138.0,-10.73,-43.49,-43.15,0,*60
1520186521.41,59919,10.25,72138.3,-10.75,-43.35,-43.09,0,*61
1520186522.68,59920,10.19,72134.8,-10.75,-43.15,-42.95,0,*6D
1520186523.92,59921,10.25,72136.3,-10.75,-43.35,-43.15,0,*67
1520186525.22,59922,10.25,72134.8,-10.75,-43.29,-42.95,0,*60
1520186526.5,59923,10.25,72136.5,-10.75,-42.95,-42.75,0,*69
1520186527.76,59924,10.25,72136.0,-10.77,-42.95,-42.83,0,*65
1520186529.03,59925,10.25,72138.0,-10.75,-43.09,-42.89,0,*68
1520186530.3,59926,10.25,72134.8,-10.75,-43.09,-42.75,0,*68
1520186531.58,59927,10.25,72134.8,-10.75,-43.09,-42.75,0,*69
1520186532.85,59928,10.25,72134.8,-10.75,-43.15,-42.95,0,*65
1520186534.12,59929,10.25,72136.0,-10.75,-42.95,-42.75,0,*63
1520186535.37,59930,10.25,72136.8,-10.75,-42.89,-42.75,0,*66
1520186536.64,59931,10.25,72134.0,-10.75,-43.09,-42.75,0,*6E
1520186537.91,59932,10.25,72138.8,-10.75,-42.95,-42.89,0,*6A
1520186539.12,59933,10.25,72136.5,-10.77,-43.15,-43.15,0,*64
1520186540.35,59934,10.25,72136.3,-10.77,-43.15,-42.83,0,*6D
1520186541.63,59935,10.19,72132.8,-10.75,-43.09,-42.75,0,*6A
1520186542.87,59936,10.25,72134.8,-10.75,-42.89,-42.63,0,*67
1520186544.15,59937,10.25,72134.3,-10.75,-42.95,-42.63,0,*6B
1520186545.4,59938,10.19,72134.3,-10.75,-42.89,-42.63,0,*69
1520186546.69,59939,10.19,72134.5,-10.75,-43.29,-43.09,0,*6E
1520186547.93,59940,10.19,72134.5,-10.75,-43.49,-43.15,0,*6B
1520186549.23,59941,10.25,72136.3,-10.75,-43.29,-43.09,0,*61
1520186550.44,59942,10.25,72138.5,-10.77,-43.35,-43.15,0,*60
1520186551.73,59943,10.25,72136.8,-10.75,-43.29,-43.09,0,*63
1520186552.95,59944,10.19,72132.8,-10.77,-43.61,-43.41,0,*66
1520186554.21,59945,10.19,72134.0,-10.77,-43.55,-43.21,0,*66
1520186555.42,59946,10.25,72138.3,-10.77,-43.15,-43.01,0,*63
1520186556.65,59947,10.25,72138.8,-10.77,-43.21,-43.01,0,*65
1520186557.92,59948,10.19,72134.8,-10.79,-43.15,-42.95,0,*6F
1520186559.16,59949,10.25,72134.5,-10.79,-43.35,-43.15,0,*65
1520186560.42,59950,10.25,72138.5,-10.79,-43.35,-43.21,0,*6A
1520186561.64,59951,10.25,72138.8,-10.77,-43.41,-43.35,0,*63
1520186562.9,59952,10.25,72136.0,-10.75,-43.09,-42.89,0,*68
1520186564.14,59953,10.19,72134.0,-10.77,-43.21,-43.15,0,*65
1520186565.35,59954,10.19,72134.5,-10.77,-43.35,-43.01,0,*62
1520186566.64,59955,10.19,72132.0,-10.79,-43.21,-42.95,0,*64
1520186567.88,59956,10.25,72134.8,-10.81,-43.41,-43.09,0,*62
1520186569.15,59957,10.25,72138.3,-10.79,-43.15,-42.95,0,*61
1520186570.39,59958,10.25,72134.3,-10.79,-43.15,-43.01,0,*62
1520186571.66,59959,10.25,72136.0,-10.79,-43.01,-42.83,0,*6D
1520186572.95,59960,10.25,72134.3,-10.79,-43.21,-42.83,0,*65
1520186574.17,59961,10.19,72136.0,-10.81,-43.01,-42.89,0,*6B
1520186575.44,59962,10.25,72136.3,-10.79,-42.95,-42.75,0,*60
1520186576.73,59963,10.25,72136.8,-10.79,-42.95,-42.83,0,*68
1520186578.0,59964,10.25,72138.3,-10.79,-43.21,-43.15,0,*6F
1520186579.27,59965,10.19,72134.0,-10.79,-43.15,-42.95,0,*60
1520186580.53,59966,10.25,72134.5,-10.79,-42.75,-42.57,0,*6A
1520186581.8,59967,10.19,72132.5,-10.81,-43.09,-42.83,0,*6F
1520186583.07,59968,10.25,72136.0,-10.79,-43.01,-42.95,0,*68
1520186584.34,59969,10.19,72132.8,-10.79,-43.15,-42.95,0,*6C
1520186585.56,59970,10.19,72134.5,-10.81,-43.01,-42.89,0,*6B
1520186586.86,59971,10.25,72134.8,-10.79,-42.95,-42.83,0,*6B
1520186588.12,59972,10.19,72132.5,-10.79,-43.15,-42.95,0,*66
1520186589.39,59973,10.19,72136.0,-10.79,-43.01,-42.83,0,*65
1520186590.67,59974,10.25,72138.5,-10.79,-42.95,-42.75,0,*67
1520186591.89,59975,10.25,72134.5,-10.81,-42.89,-42.75,0,*6C
1520186593.11,59976,10.19,72132.8,-10.81,-42.89,-42.75,0,*6F
1520186594.39,59977,10.19,72132.8,-10.79,-43.01,-42.95,0,*66
1520186595.66,59978,10.25,72134.3,-10.79,-43.01,-42.83,0,*6E
1520186596.93,59979,10.19,72134.0,-10.79,-43.15,-42.95,0,*6D
1520186598.17,59980,10.19,72134.3,-10.81,-43.01,-42.83,0,*6E
1520186599.47,59981,10.19,72134.3,-10.79,-42.95,-42.83,0,*64
1520186600.75,59982,10.25,72134.8,-10.79,-43.21,-42.83,0,*69
1520186602.02,59983,10.19,72132.0,-10.79,-43.01,-42.83,0,*6A
1520186603.27,59984,10.25,72134.8,-10.81,-43.01,-42.83,0,*6A
1520186604.51,59985,10.25,72134.8,-10.81,-43.09,-43.01,0,*68
1520186605.75,59986,10.25,72138.5,-10.79,-43.15,-43.01,0,*61
1520186607.03,59987,10.25,72136.8,-10.79,-43.01,-42.95,0,*69
1520186608.29,59988,10.19,72132.8,-10.79,-42.83,-42.75,0,*63
1520186609.54,59989,10.19,72134.8,-10.81,-43.09,-42.89,0,*65
1520186610.8,59990,10.19,72134.5,-10.79,-43.15,-42.83,0,*6D
1520186612.02,59991,10.19,72134.8,-10.81,-43.01,-42.89,0,*64
1520186613.26,59992,10.19,72132.5,-10.81,-42.83,-42.75,0,*6F
1520186614.55,59993,10.25,72136.0,-10.79,-42.83,-42.69,0,*64
1520186615.8,59994,10.19,72134.0,-10.81,-43.09,-42.89,0,*69
1520186617.07,59995,10.19,72132.5,-10.79,-42.95,-42.75,0,*68
1520186618.31,59996,10.25,72134.3,-10.81,-42.89,-42.83,0,*68
1520186619.56,59997,10.25,72136.0,-10.81,-42.83,-42.63,0,*6D
1520186620.82,59998,10.25,72138.3,-10.81,-42.83,-42.57,0,*65
1520186622.1,59999,10.19,72132.8,-10.79,-42.83,-42.69,0,*6E
1520186623.35,60000,10.25,72136.3,-10.81,-42.75,-42.69,0,*63
1520186624.61,60001,10.25,72136.5,-10.79,-42.75,-42.57,0,*68
1520186625.87,60002,10.19,72132.8,-10.79,-42.75,-42.57,0,*6B
1520186627.11,60003,10.19,72132.3,-10.81,-42.75,-42.45,0,*6E
1520186628.38,60004,10.19,72134.5,-10.81,-42.69,-42.45,0,*64
1520186629.61,60005,10.25,72136.5,-10.77,-42.75,-42.69,0,*6F
1520186630.89,60006,10.25,72138.8,-10.79,-42.95,-42.75,0,*61
1520186632.16,60007,10.19,72136.0,-10.79,-42.95,-42.89,0,*63
1520186633.43,60008,10.19,72134.0,-10.79,-43.15,-42.95,0,*68
1520186634.69,60009,10.19,72134.8,-10.79,-43.21,-43.01,0,*62
1520186635.98,60010,10.19,72132.5,-10.79,-42.95,-42.83,0,*6F
1520186637.23,60011,10.19,72132.3,-10.81,-43.09,-43.01,0,*66
1520186638.5,60012,10.19,72136.3,-10.79,-43.01,-42.83,0,*61
1520186639.78,60013,10.19,72132.3,-10.79,-42.83,-42.83,0,*6B
1520186641.05,60014,10.19,72134.0,-10.79,-42.83,-42.75,0,*65
1520186642.29,60015,10.19,72136.8,-10.81,-42.89,-42.83,0,*60
1520186643.54,60016,10.25,72138.3,-10.81,-43.01,-42.83,0,*62
1520186644.83,60017,10.25,72136.3,-10.79,-42.95,-42.83,0,*68
1520186646.07,60018,10.19,72134.8,-10.81,-42.83,-42.75,0,*6E
1520186647.33,60019,10.25,72136.0,-10.81,-42.95,-42.75,0,*68
1520186648.59,60020,10.19,72132.8,-10.81,-42.83,-42.57,0,*65
1520186649.87,60021,10.19,72132.5,-10.79,-42.83,-42.69,0,*6E
1520186651.14,60022,10.19,72132.3,-10.81,-42.83,-42.83,0,*6E
1520186652.43,60023,10.19,72134.0,-10.79,-42.83,-42.83,0,*68
1520186653.67,60024,10.25,72136.3,-10.79,-42.75,-42.75,0,*6F
1520186654.94,60025,10.19,72132.3,-10.79,-42.83,-42.75,0,*67
1520186656.21,60026,10.19,72134.0,-10.79,-42.83,-42.75,0,*64
1520186657.47,60027,10.19,72134.0,-10.79,-42.75,-42.57,0,*6C
1520186658.73,60028,10.19,72134.3,-10.81,-42.83,-42.83,0,*64
1520186659.99,60029,10.25,72136.5,-10.77,-42.83,-42.69,0,*68
1520186661.26,60030,10.19,72134.8,-10.79,-42.83,-42.75,0,*63
1520186662.53,60031,10.19,72132.5,-10.79,-42.75,-42.69,0,*66
1520186663.77,60032,10.25,72136.8,-10.79,-42.75,-42.51,0,*6E
1520186665.01,60033,10.19,72136.8,-10.79,-42.75,-42.51,0,*6F
1520186666.28,60034,10.19,72134.0,-10.79,-42.75,-42.69,0,*63
1520186667.54,60035,10.19,72134.5,-10.79,-42.69,-42.37,0,*64
1520186668.79,60036,10.19,72132.8,-10.81,-42.83,-42.75,0,*62
1520186670.05,60037,10.19,72134.8,-10.79,-42.69,-42.51,0,*66
1520186671.32,60038,10.19,72134.8,-10.79,-42.83,-42.75,0,*6B
1520186672.59,60039,10.25,72138.8,-10.79,-42.83,-42.75,0,*6A
1520186673.88,60040,10.19,72134.0,-10.79,-42.83,-42.69,0,*69
1520186675.12,60041,10.19,72132.5,-10.79,-42.75,-42.51,0,*6A
1520186676.38,60042,10.19,72136.0,-10.79,-42.75,-42.57,0,*6F
1520186677.68,60043,10.19,72134.5,-10.79,-42.95,-42.83,0,*69
1520186678.94,60044,10.19,72132.3,-10.79,-43.21,-43.15,0,*6E
1520186680.19,60045,10.25,72136.3,-10.81,-43.01,-42.83,0,*64
1520186681.48,60046,10.25,72136.3,-10.79,-42.95,-42.83,0,*6C
1520186682.75,60047,10.19,72136.3,-10.79,-42.75,-42.69,0,*67
1520186684.03,60048,10.25,72136.0,-10.79,-42.83,-42.69,0,*61
1520186685.3,60049,10.19,72134.8,-10.79,-42.75,-42.69,0,*69
1520186686.59,60050,10.19,72134.0,-10.79,-42.83,-42.57,0,*65
1520186687.83,60051,10.19,72134.8,-10.81,-42.83,-42.75,0,*63
1520186689.09,60052,10.19,72132.3,-10.79,-42.75,-42.57,0,*6E
1520186690.34,60053,10.19,72132.3,-10.79,-42.75,-42.51,0,*69
1520186691.59,60054,10.19,72134.8,-10.77,-42.69,-42.57,0,*6B
1520186692.82,60055,10.19,72136.8,-10.81,-43.01,-42.89,0,*6F
1520186694.09,60056,10.19,72132.0,-10.79,-43.01,-42.95,0,*66
1520186695.37,60057,10.25,72134.3,-10.79,-43.01,-42.95,0,*67
1520186696.66,60058,10.19,72138.0,-10.79,-42.95,-42.83,0,*63
1520186697.88,60059,10.19,72132.8,-10.81,-43.01,-42.89,0,*63
1520186699.13,60060,10.19,72136.5,-10.81,-43.09,-43.01,0,*60
1520186700.35,60061,10.19,72136.8,-10.81,-43.01,-42.89,0,*68
1520186701.6,60062,10.19,72132.8,-10.81,-43.01,-42.83,0,*61
1520186702.87,60063,10.19,72136.3,-10.81,-42.95,-42.83,0,*6C
1520186704.11,60064,10.19,72134.3,-10.79,-42.75,-42.51,0,*6D
1520186705.35,60065,10.19,72134.5,-10.81,-42.83,-42.63,0,*63
1520186706.58,60066,10.19,72132.5,-10.81,-42.75,-42.63,0,*69
1520186707.84,60067,10.19,72134.5,-10.79,-42.75,-42.69,0,*65
1520186709.1,60068,10.19,72132.0,-10.79,-42.57,-42.37,0,*61
1520186710.39,60069,10.19,72136.3,-10.79,-42.69,-42.57,0,*6B
1520186711.63,60070,10.25,72136.3,-10.79,-42.75,-42.75,0,*6E
1520186712.87,60071,10.19,72134.0,-10.79,-42.51,-42.37,0,*6F
1520186714.14,60072,10.19,72134.5,-10.79,-42.37,-42.19,0,*60
1520186715.38,60073,10.19,72132.3,-10.81,-42.57,-42.37,0,*6C
1520186716.61,60074,10.19,72132.8,-10.79,-42.51,-42.37,0,*6A
1520186717.86,60075,10.19,72134.5,-10.77,-42.51,-42.31,0,*63
1520186719.11,60076,10.25,72138.5,-10.79,-42.57,-42.37,0,*6E
1520186720.34,60077,10.19,72134.8,-10.77,-42.57,-42.37,0,*61
1520186721.57,60078,10.19,72134.0,-10.77,-42.57,-42.37,0,*6E
1520186722.84,60079,10.19,72132.5,-10.75,-42.45,-42.25,0,*6D
1520186724.07,60080,10.19,72134.3,-10.77,-42.57,-42.51,0,*69
1520186725.33,60081,10.19,72134.5,-10.77,-42.69,-42.57,0,*63
1520186726.57,60082,10.19,72134.3,-10.77,-42.83,-42.75,0,*64
1520186727.83,60083,10.19,72134.0,-10.77,-42.95,-42.83,0,*6B
1520186729.13,60084,10.19,72136.5,-10.79,-42.95,-42.95,0,*65
1520186730.41,60085,10.19,72132.5,-10.79,-43.01,-42.95,0,*68
1520186731.68,60086,10.19,72132.8,-10.79,-42.95,-42.75,0,*69
1520186732.95,60087,10.19,72134.3,-10.79,-42.75,-42.57,0,*66
1520186734.18,60088,10.25,72138.8,-10.77,-42.69,-42.37,0,*6C
1520186735.44,60089,10.19,72138.3,-10.77,-42.69,-42.57,0,*6B
1520186736.68,60090,10.19,72138.5,-10.75,-42.51,-42.25,0,*6F
1520186737.94,60091,10.19,72136.0,-10.77,-42.69,-42.57,0,*62
1520186739.19,60092,10.19,72134.0,-10.77,-42.69,-42.57,0,*61
1520186740.42,60093,10.19,72132.3,-10.77,-42.57,-42.37,0,*6B
1520186741.67,60094,10.19,72134.3,-10.75,-42.63,-42.51,0,*69
1520186742.9,60095,10.19,72134.5,-10.77,-42.69,-42.51,0,*60
1520186744.14,60096,10.19,72132.0,-10.77,-42.51,-42.31,0,*6E
1520186745.37,60097,10.19,72134.5,-10.77,-42.57,-42.37,0,*6F
1520186746.62,60098,10.19,72134.5,-10.75,-42.63,-42.51,0,*65
1520186747.85,60099,10.19,72136.0,-10.77,-42.57,-42.51,0,*61
1520186749.11,60100,10.19,72134.8,-10.75,-42.63,-42.45,0,*60
1520186750.35,60101,10.19,72138.5,-10.77,-42.69,-42.51,0,*6C
1520186751.58,60102,10.25,72136.5,-10.77,-42.75,-42.57,0,*64
1520186752.84,60103,10.19,72132.5,-10.77,-42.69,-42.69,0,*65
1520186754.11,60104,10.19,72136.8,-10.75,-42.89,-42.83,0,*6A
1520186755.35,60105,10.19,72132.5,-10.75,-42.75,-42.63,0,*66
1520186756.61,60106,10.19,72132.8,-10.77,-42.83,-42.83,0,*60
1520186757.83,60107,10.19,72134.5,-10.77,-42.75,-42.75,0,*61
1520186759.09,60108,10.19,72134.8,-10.75,-42.63,-42.45,0,*68
1520186760.35,60109,10.19,72136.8,-10.77,-42.69,-42.69,0,*6F
1520186761.59,60110,10.19,72134.5,-10.75,-42.63,-42.63,0,*65
1520186762.83,60111,10.19,72132.8,-10.77,-42.69,-42.51,0,*6D
1520186764.09,60112,10.19,72132.3,-10.75,-42.63,-42.45,0,*63
1520186765.33,60113,10.19,72134.8,-10.77,-42.57,-42.51,0,*62
1520186766.54,60114,10.19,72138.3,-10.77,-42.51,-42.37,0,*63
1520186767.8,60115,10.19,72136.0,-10.77,-42.57,-42.31,0,*62
1520186769.09,60116,10.19,72134.0,-10.75,-42.45,-42.31,0,*60
1520186770.34,60117,10.19,72134.8,-10.75,-42.63,-42.51,0,*63
1520186771.63,60118,10.19,72132.5,-10.75,-42.69,-42.69,0,*6D
1520186772.88,60119,10.19,72132.3,-10.77,-42.83,-42.83,0,*6E
1520186774.16,60120,10.19,72132.3,-10.75,-42.69,-42.63,0,*6C
1520186775.42,60121,10.19,72132.5,-10.75,-42.69,-42.51,0,*6C
1520186776.67,60122,10.19,72134.5,-10.75,-42.89,-42.75,0,*67
1520186777.94,60123,10.19,72132.8,-10.75,-42.69,-42.75,0,*68
1520186779.18,60124,10.19,72136.5,-10.75,-42.63,-42.51,0,*63
1520186780.42,60125,10.19,72134.8,-10.75,-42.89,-42.89,0,*63
1520186781.69,60126,10.19,72132.3,-10.75,-42.69,-42.51,0,*6B
1520186782.96,60127,10.19,72134.5,-10.75,-42.69,-42.63,0,*6B
1520186784.22,60128,10.19,72136.3,-10.77,-42.69,-42.69,0,*6C
1520186785.48,60129,10.19,72132.8,-10.75,-42.51,-42.45,0,*6A
1520186786.75,60130,10.19,72132.0,-10.75,-42.63,-42.45,0,*63
1520186788.04,60131,10.19,72132.5,-10.75,-42.69,-42.45,0,*68
1520186789.31,60132,10.19,72132.0,-10.75,-42.69,-42.63,0,*6F
1520186790.58,60133,10.19,72138.3,-10.75,-42.69,-42.63,0,*6E
1520186791.82,60134,10.19,72134.0,-10.75,-42.89,-42.89,0,*63
1520186793.08,60135,10.19,72130.8,-10.75,-42.63,-42.45,0,*66
1520186794.35,60136,10.19,72132.3,-10.75,-42.63,-42.31,0,*66
1520186795.57,60137,10.19,72132.8,-10.77,-42.75,-42.75,0,*62
1520186796.86,60138,10.19,72134.5,-10.75,-42.69,-42.69,0,*6F
1520186798.12,60139,10.19,72134.5,-10.75,-42.63,-42.45,0,*6A
1520186799.36,60140,10.19,72134.5,-10.75,-42.89,-42.89,0,*60
1520186800.6,60141,10.19,72132.8,-10.75,-42.63,-42.63,0,*61
1520186801.84,60142,10.19,72134.5,-10.77,-42.75,-42.69,0,*6D
1520186803.06,60143,10.19,72134.5,-10.73,-42.63,-42.63,0,*65
1520186804.3,60144,10.19,72132.5,-10.73,-42.63,-42.45,0,*66
1520186805.55,60145,10.19,72136.8,-10.73,-42.69,-42.63,0,*69
1520186806.84,60146,10.19,72132.3,-10.75,-42.69,-42.69,0,*66
1520186808.11,60147,10.19,72136.0,-10.73,-42.69,-42.69,0,*61
1520186809.35,60148,10.19,72132.3,-10.73,-42.63,-42.45,0,*6A
1520186810.56,60149,10.19,72132.0,-10.73,-42.63,-42.51,0,*6E
1520186811.78,60150,10.19,72134.3,-10.73,-42.51,-42.51,0,*67
1520186813.03,60151,10.19,72134.8,-10.75,-42.89,-42.75,0,*63
1520186814.3,60152,10.19,72134.5,-10.75,-42.75,-42.69,0,*6E
1520186815.56,60153,10.19,72134.0,-10.75,-42.51,-42.45,0,*67
1520186816.81,60154,10.19,72132.0,-10.75,-42.63,-42.51,0,*64
1520186818.05,60155,10.19,72130.5,-10.73,-42.51,-42.45,0,*67
1520186819.29,60156,10.19,72132.0,-10.75,-42.63,-42.51,0,*66
1520186820.56,60157,10.19,72132.3,-10.75,-42.51,-42.31,0,*60
1520186821.8,60158,10.19,72134.0,-10.75,-42.63,-42.51,0,*68
1520186823.04,60159,10.19,72138.3,-10.75,-42.89,-42.89,0,*68
1520186824.29,60160,10.19,72134.8,-10.73,-42.69,-42.63,0,*6E
1520186825.54,60161,10.19,72134.3,-10.75,-42.75,-42.63,0,*64
1520186826.83,60162,10.19,72138.0,-10.75,-42.69,-42.69,0,*60
1520186828.1,60163,10.19,72132.8,-10.75,-42.69,-42.63,0,*6B
1520186829.37,60164,10.19,72132.8,-10.75,-42.69,-42.63,0,*6C
1520186830.61,60165,10.19,72132.5,-10.73,-42.75,-42.69,0,*6C
1520186831.87,60166,10.19,72134.0,-10.73,-42.95,-42.75,0,*6C
1520186833.11,60167,10.19,72132.8,-10.75,-42.89,-42.75,0,*66
1520186834.38,60168,10.19,72132.8,-10.75,-42.75,-42.69,0,*67
1520186835.67,60169,10.19,72132.3,-10.75,-42.69,-42.69,0,*6B
1520186836.94,60170,10.19,72132.8,-10.75,-42.69,-42.51,0,*68
1520186838.19,60171,10.19,72134.3,-10.75,-42.75,-42.75,0,*62
1520186839.43,60172,10.19,72132.0,-10.75,-42.89,-42.75,0,*62
1520186840.7,60173,10.19,72134.5,-10.75,-42.75,-42.69,0,*6D
1520186841.97,60174,10.19,72134.3,-10.75,-42.69,-42.63,0,*6D
1520186843.24,60175,10.19,72132.0,-10.75,-42.69,-42.63,0,*6C
1520186844.48,60176,10.19,72134.8,-10.75,-42.89,-42.89,0,*65
1520186845.75,60177,10.19,72134.5,-10.77,-42.95,-42.95,0,*66
1520186846.99,60178,10.19,72134.5,-10.75,-42.63,-42.51,0,*6A
1520186848.25,60179,10.19,72134.0,-10.77,-42.69,-42.57,0,*65
1520186849.52,60180,10.19,72132.3,-10.75,-42.69,-42.63,0,*66
1520186850.81,60181,10.19,72134.0,-10.75,-42.69,-42.69,0,*6D
1520186852.1,60182,10.19,72132.8,-10.75,-42.69,-42.69,0,*6E
1520186853.38,60183,10.19,72136.0,-10.75,-42.69,-42.75,0,*62
1520186854.64,60184,10.19,72134.5,-10.77,-42.95,-42.83,0,*6D
1520186855.91,60185,10.19,72130.8,-10.75,-42.89,-42.95,0,*64
1520186857.15,60186,10.19,72132.0,-10.75,-42.75,-42.89,0,*69
1520186858.39,60187,10.19,72132.3,-10.77,-42.75,-42.69,0,*64
1520186859.63,60188,10.19,72132.3,-10.75,-42.75,-42.89,0,*67
1520186860.93,60189,10.19,72134.0,-10.75,-43.09,-43.09,0,*65
1520186862.17,60190,10.19,72134.5,-10.77,-43.01,-42.95,0,*63
1520186863.42,60191,10.19,72132.8,-10.75,-42.75,-42.89,0,*6F
1520186864.71,60192,10.19,72132.8,-10.75,-42.69,-42.69,0,*6F
1520186865.94,60193,10.19,72132.3,-10.77,-42.57,-42.37,0,*6A
1520186867.18,60194,10.19,72132.0,-10.75,-42.51,-42.51,0,*69
1520186868.42,60195,10.19,72132.0,-10.77,-42.69,-42.51,0,*61
1520186869.68,60196,10.19,72134.8,-10.75,-42.51,-42.45,0,*6E
1520186870.97,60197,10.19,72134.5,-10.75,-42.45,-42.45,0,*6A
1520186872.26,60198,10.19,72134.5,-10.75,-42.45,-42.45,0,*65
1520186873.53,60199,10.19,72134.0,-10.75,-42.69,-42.63,0,*6E
1520186874.8,60200,10.19,72134.5,-10.75,-42.69,-42.75,0,*6A
1520186876.05,60201,10.19,72134.3,-10.75,-42.75,-42.75,0,*66
1520186877.31,60202,10.19,72136.8,-10.77,-42.83,-42.95,0,*60
1520186878.57,60203,10.19,72136.8,-10.75,-42.51,-42.45,0,*61
1520186879.82,60204,10.19,72134.3,-10.75,-42.51,-42.51,0,*63
1520186881.06,60205,10.19,72132.0,-10.75,-42.63,-42.51,0,*63
1520186882.31,60206,10.19,72132.8,-10.75,-42.75,-42.75,0,*61
1520186883.58,60207,10.19,72132.3,-10.75,-42.69,-42.63,0,*6A
1520186884.85,60208,10.19,72134.3,-10.75,-42.69,-42.63,0,*65
1520186886.12,60209,10.19,72132.0,-10.75,-42.69,-42.63,0,*64
1520186887.37,60210,10.19,72130.8,-10.75,-42.63,-42.63,0,*66
1520186888.65,60211,10.19,72134.8,-10.75,-42.45,-42.45,0,*67
1520186889.89,60212,10.19,72132.8,-10.75,-42.63,-42.51,0,*65
1520186891.16,60213,10.19,72132.5,-10.75,-42.51,-42.45,0,*60
1520186892.4,60214,10.19,72130.5,-10.77,-42.37,-42.31,0,*66
1520186893.62,60215,10.19,72132.0,-10.73,-42.63,-42.51,0,*64
1520186894.86,60216,10.19,72132.3,-10.73,-42.51,-42.45,0,*63