#timestamp,LO_Frequency,Hit,StdDev 
1659776415.5,286046997.7,N
1659776435.4,286046995.2,Y
1659776455.2,286046996.7,P
1659776475.0,286046996.6,P
1659776475.9,286046996.6,P
1659776495.8,286046997.9,N
1659776515.6,286046995.5,Y
1659776535.5,286046998.5,P
1659776555.3,286046998.3,N
1659776575.1,286046998.9,N
1659776595.9,286046999.4,N
1659776615.7,286046998.7,N
1659776635.6,286046998.7,N
1659776655.4,286046999.1,N
1659776675.2,286046999.0,N
1659776695.1,286046998.3,N
1659776696.0,286046998.3,Y
1659776715.8,286047000.4,P
1659776735.7,286047000.3,N
1659776755.5,286047000.8,N
1659776775.3,286047000.9,N
1659776795.2,286047000.7,N
1659776815.9,286047001.1,N
1659776835.7,286047001.2,N
1659776855.6,286046998.2,N
1659776875.4,286047000.9,N
1659776895.3,286046999.9,N
1659776915.1,286047002.8,N
1659776916.0,286047002.8,N
1659776935.8,286046999.7,N
1659776955.7,286047000.1,N
1659776975.5,286047000.9,N
1659777025.4,286047001.2,E
1659777035.3,286047000.7,N
1659777055.1,286046998.9,P
1659777075.9,286046998.9,N
1659777095.7,286046999.6,N
1659777115.5,286046996.5,Y
1659777135.4,286046999.5,P
1659777155.2,286046998.2,P
1659777175.0,286046998.1,P
1659777175.9,286046998.1,N
1659777195.8,286046998.7,N
1659777215.6,286046998.8,N
1659777235.5,286046998.8,N
1659777255.3,286046998.7,N
1659777275.1,286046999.3,N
1659777295.9,286046998.9,N
1659777315.7,286046999.3,N
1659777335.5,286046998.8,N
1659777355.4,286046999.5,N
1659777375.2,286046999.0,N
1659777395.1,286046996.5,Y
1659777396.0,286046996.5,P
1659777415.8,286046999.0,N
1659777435.6,286046999.1,N
1659777455.5,286046996.5,Y
1659777475.3,286046999.0,P
1659777495.2,286046998.5,P
1659777515.9,286046998.7,P
1659777535.7,286046998.8,Y
1659777555.6,286047000.2,P
1659777575.4,286047002.7,P
1659777595.2,286047000.9,N
1659777615.1,286047000.0,N
1659777616.0,286047000.0,N
1659777635.8,286047000.9,N
1659777655.7,286047000.7,N
1659777675.5,286047000.0,N
1659777695.3,286047000.4,N
1659777715.2,286047000.0,N
1659777735.0,286046999.9,N
1659777735.9,286046999.9,N
1659777755.8,286047002.1,N
1659777775.6,286047000.1,N
1659777795.4,286047002.3,N
1659777815.3,286047002.6,N
1659777835.1,286047002.5,N
1659777855.9,286046999.7,N
1659777875.7,286047002.8,N
1659777895.5,286047002.3,N
1659777915.4,286047002.2,N
1659777935.2,286047002.7,N
1659777955.0,286047000.4,N
1659777955.9,286047000.4,N
1659777975.8,286047000.2,N
1659777995.6,286047000.4,N
1659778015.5,286047000.0,N
1659778035.3,286047000.1,N
1659778055.1,286047000.4,N
1659778075.9,286047000.1,N
1659778095.7,286047000.9,N
1659778115.5,286046999.9,N
1659778135.4,286046999.7,N
1659778155.2,286047000.0,N
1659778175.1,286047000.4,N
1659778176.0,286047000.4,N
1659778195.8,286047000.2,N
1659778215.6,286047000.6,N
1659778235.5,286046999.9,N
1659778255.3,286047000.0,N
1659778275.1,286047000.0,N
1659778295.9,286047000.0,N
1659778315.7,286047000.0,N
1659778335.6,286047000.7,N
1659778355.4,286047000.6,N
1659778375.2,286046998.1,N
1659778395.1,286046998.1,N
1659778396.0,286046998.1,N
1659778415.8,286047001.0,N
1659778435.7,286047000.5,N
1659778455.5,286047001.2,N
1659778475.3,286047000.5,N
1659778495.2,286047000.9,N
1659778515.9,286047000.9,N
1659778535.7,286047000.2,N
1659778555.6,286046999.9,N
1659778575.4,286047000.5,N
1659778595.3,286047000.6,N
1659778615.1,286047000.5,N
1659778616.0,286047000.5,N
1659778635.8,286047000.9,N
1659778655.7,286047000.6,N
1659778675.5,286046999.9,N
1659778695.3,286047000.0,N
1659778715.2,286047000.5,N
1659778735.0,286047000.8,N
1659778735.9,286047000.8,N
1659778755.8,286047000.4,N
1659778775.6,286047000.0,N
1659778795.4,286047000.2,N
1659778815.3,286047000.7,N
1659778835.1,286047000.6,N
1659778855.9,286046999.9,N
1659778875.7,286047000.6,N
1659778895.5,286047001.1,N
1659778915.4,286047000.4,N
1659778935.2,286047000.0,N
1659778955.1,286047001.0,N
1659778956.0,286047001.0,N
1659778975.8,286047001.2,Y
1659778995.6,286047001.2,P
1659779015.5,286047001.2,P
1659779035.3,286046998.3,P
1659779055.1,286046999.0,N
1659779075.9,286046998.8,N
1659779095.7,286046999.6,N
1659779115.6,286046999.6,N
1659779135.4,286046998.1,N
1659779155.2,286047000.4,N
1659779175.1,286047001.2,N
1659779176.0,286047001.2,N
1659779195.8,286046998.6,N
1659779215.7,286047000.8,N
1659779235.5,286047000.8,N
1659779255.3,286047001.0,N
1659779275.2,286047001.0,N
1659779295.9,286047002.5,N
1659779315.7,286047001.7,N
1659779335.6,286046999.9,N
1659779355.4,286047002.6,N
1659779375.2,286047002.1,N
1659779395.1,286047001.6,N
1659779396.0,286047001.6,N
1659779415.8,286047003.9,Y
1659779435.7,286047001.5,P
1659779455.5,286047001.4,N
1659779475.3,286047001.8,P
1659779495.2,286047001.5,Y
1659779515.0,286046999.8,P
1659779515.9,286046999.8,N
1659779535.8,286047000.7,N
1659779555.6,286046999.9,N
1659779575.4,286047000.5,N
1659779595.3,286047000.2,N
1659779615.1,286047002.5,Y
1659779635.9,286046999.8,P
1659779655.7,286046999.8,N
1659779675.5,286047002.8,P
1659779695.4,286047001.5,N
1659779715.2,286047002.7,N
1659779735.0,286047001.9,N
1659779735.9,286047001.9,N
1659779755.8,286047002.3,N
1659779775.6,286047002.2,N
1659779795.5,286047002.1,N
1659779815.3,286047001.5,N
1659779835.1,286047001.3,N
1659779855.9,286047004.2,Y
1659779875.7,286047002.6,P
1659779895.5,286047002.4,P
1659779915.4,286046999.8,N
1659779935.2,286047002.7,N
1659779955.1,286047002.6,N
1659779956.0,286047002.6,N
1659779975.8,286047001.0,N
1659779995.6,286047000.0,N
