#timestamp,LO_Frequency,Hit,StdDev 
1682708415.4,286046993.5,Y
1682708435.3,286046997.2,P
1682708455.1,286047000.4,N
1682708456.0,286047000.4,N
1682708475.8,286047005.7,N
1682708495.7,286047012.9,Y
1682708515.5,286047012.2,P
1682708535.3,286046939.1,P
1682708555.2,286046992.6,N
1682708575.0,286047009.6,N
1682708575.9,286047009.6,N
1682708595.8,286047007.6,N
1682708615.6,286047007.4,N
1682708635.4,286047006.7,N
1682708655.3,286047008.3,N
1682708675.1,286047008.5,N
1682708695.8,286047007.7,N
1682708715.7,286047014.8,N
1682708735.5,286047004.8,N
1682708755.4,286047004.9,N
1682708775.2,286047004.5,N
1682708795.0,286047008.8,N
1682708795.9,286047008.8,N
1682708815.8,286047009.0,N
1682708835.6,286047003.6,N
1682708855.4,286047001.0,N
1682708875.3,286046999.0,N
1682708895.1,286046998.2,N
1682708915.9,286046999.2,N
1682708935.7,286047001.0,N
1682708955.5,286047002.4,N
1682708975.4,286047000.0,N
1682708995.2,286046994.9,N
1682709015.0,286046997.6,N
1682709015.9,286046997.6,N
1682709035.8,286046998.1,N
1682709055.6,286047000.0,N
1682709075.5,286047040.2,Y
1682709095.3,286047000.5,P
1682709115.1,286046995.0,P
1682709135.9,286047000.8,N
1682709155.7,286047002.7,N
1682709175.5,286047000.6,N
1682709195.4,286046999.2,N
1682709215.2,286046996.0,N
1682709235.1,286046993.4,N
1682709236.0,286046993.4,N
1682709255.8,286046993.6,N
1682709275.6,286046996.3,N
1682709295.5,286046999.6,N
1682709315.3,286046999.4,N
1682709335.1,286046996.3,N
1682709355.9,286046998.7,N
1682709375.7,286046999.2,N
1682709395.6,286046996.9,N
1682709415.4,286046999.2,N
1682709435.2,286046998.8,N
1682709455.1,286047000.5,N
1682709456.0,286047000.5,N
1682709475.8,286047000.7,N
1682709495.7,286047003.9,N
1682709515.5,286046996.7,N
1682709535.3,286046999.1,N
1682709555.2,286047000.4,N
1682709575.9,286047001.3,N
1682709595.7,286047005.0,N
1682709615.6,286047012.3,Y
1682709635.4,286047016.3,P
1682709655.3,286047018.1,N
1682709675.1,286047017.6,N
1682709676.0,286047017.6,N
1682709695.8,286047021.5,N
1682709715.7,286047020.2,N
1682709735.5,286047019.7,N
1682709755.3,286047020.6,Y
1682709775.2,286047005.0,P
1682709795.0,286047001.7,N
1682709795.9,286047001.7,N
1682709815.8,286047003.6,N
1682709835.6,286047003.2,N
1682709855.4,286047001.6,N
1682709875.3,286047002.0,N
1682709895.1,286046999.2,N
1682709915.9,286046998.0,N
1682709935.7,286046992.1,N
1682709955.5,286046992.9,N
1682709975.4,286046995.7,N
1682709995.2,286046997.7,N
1682710015.0,286046993.3,N
1682710015.9,286046993.3,N
1682710035.8,286046997.8,N
1682710055.6,286047000.8,N
1682710075.5,286047001.6,N
1682710095.3,286047004.7,N
1682710115.1,286047008.9,N
1682710135.9,286047007.8,N
1682710155.7,286047011.5,N
1682710175.5,286047013.7,N
1682710195.4,286047015.5,N
1682710215.2,286047015.4,N
1682710235.0,286047014.7,N
1682710236.0,286047014.7,N
1682710255.8,286047013.1,N
1682710275.6,286047015.2,N
1682710295.5,286047016.1,N
1682710315.3,286047014.2,N
1682710335.1,286047012.7,N
1682710355.9,286047010.9,N
1682710375.7,286047010.3,N
1682710395.5,286047008.6,N
1682710415.4,286047010.4,N
1682710435.2,286047010.4,N
1682710455.1,286047006.5,N
1682710456.0,286047006.5,N
1682710475.8,286047007.2,N
1682710495.6,286047008.8,N
1682710515.5,286047003.1,N
1682710535.3,286047002.2,N
1682710555.2,286046999.9,N
1682710575.0,286047004.3,N
1682710575.9,286047004.3,N
1682710595.8,286047003.1,N
1682710615.6,286047004.1,N
1682710635.4,286047001.4,N
1682710655.3,286046998.4,N
1682710675.1,286046997.7,N
1682710695.9,286046992.7,N
1682710715.7,286046988.8,N
1682710735.5,286046991.2,N
1682710755.4,286046988.5,N
1682710775.2,286046987.0,N
1682710795.0,286046988.7,N
1682710795.9,286046988.7,N
1682710815.8,286046992.9,N
1682710835.6,286046991.3,N
1682710855.5,286046985.6,N
1682710875.3,286046989.5,N
1682710895.1,286046989.7,N
1682710915.9,286046991.4,N
1682710935.7,286046992.5,N
1682710955.5,286046990.6,N
1682710975.4,286046993.5,N
1682710995.2,286046994.9,N
1682711015.1,286046997.9,N
1682711016.0,286046997.9,N
1682711035.8,286046994.5,N
1682711055.6,286046993.6,N
1682711075.5,286046993.3,N
1682711095.3,286046994.0,N
1682711115.1,286046994.6,N
1682711135.9,286046994.5,N
1682711155.7,286046991.2,N
1682711175.6,286046988.4,N
1682711195.4,286046988.4,Y
1682711215.2,286046992.5,P
1682711235.1,286046994.0,P
1682711236.0,286046994.0,P
1682711255.8,286046994.2,Y
1682711275.7,286047001.2,P
1682711295.5,286046998.5,N
1682711315.3,286046996.6,N
1682711335.2,286046997.1,N
1682711355.0,286046998.4,N
1682711355.9,286046998.4,N
1682711375.8,286046997.4,N
1682711395.6,286046994.4,N
1682711415.4,286046991.2,Y
1682711435.3,286046994.1,P
1682711455.1,286046993.9,P
1682711475.8,286046994.6,P
1682711495.7,286046990.9,Y
1682711515.5,286046996.9,P
1682711535.4,286047001.1,N
1682711555.2,286047004.1,N
1682711575.0,286047005.1,N
1682711575.9,286047005.1,N
1682711595.8,286047009.8,N
1682711615.6,286047013.9,N
1682711635.4,286047013.7,N
1682711655.3,286047011.6,N
1682711675.1,286047011.8,N
1682711695.9,286047011.7,N
1682711715.7,286047013.8,N
1682711735.5,286047012.9,N
1682711755.4,286047015.1,N
1682711775.2,286047013.1,N
1682711795.0,286047014.5,N
1682711796.0,286047014.5,N
1682711815.8,286047013.1,N
1682711835.6,286047011.1,N
1682711855.5,286047009.1,N
1682711875.3,286047007.4,N
1682711895.1,286047007.0,N
1682711915.9,286047007.0,N
1682711935.7,286047007.3,N
1682711955.5,286047006.6,N
1682711975.4,286047007.0,N
1682711995.2,286047005.6,N
