#timestamp,LO_Frequency,Hit,StdDev 
1620964815.6,286046998.3,N
1620964835.4,286046999.2,N
1620964855.3,286046999.1,N
1620964875.1,286046998.5,N
1620964895.9,286046998.7,N
1620964915.7,286047000.7,N
1620964935.5,286046999.8,N
1620964955.4,286047002.7,N
1620964975.2,286047001.5,N
1620965025.1,286047001.3,E
1620965035.0,286047001.6,N
1620965035.9,286047001.6,P
1620965055.8,286047000.6,P
1620965075.6,286047002.4,Y
1620965095.4,286047002.3,P
1620965115.3,286047000.3,N
1620965135.1,286046998.6,N
1620965155.8,286046999.7,N
1620965175.7,286047000.1,N
1620965195.5,286047001.2,N
1620965215.4,286047000.7,N
1620965235.2,286046999.8,N
1620965255.0,286047000.1,N
1620965255.9,286047000.1,N
1620965275.8,286046999.7,N
1620965295.6,286046999.8,N
1620965315.4,286046999.7,N
1620965335.3,286046999.9,N
1620965355.1,286046998.2,N
1620965375.9,286046997.1,Y
1620965395.7,286046996.9,P
1620965415.5,286046999.6,N
1620965435.4,286046997.9,N
1620965455.2,286046999.4,N
1620965475.1,286046999.0,N
1620965476.0,286046999.0,N
1620965495.8,286046999.6,N
1620965515.6,286046999.1,N
1620965535.5,286046997.5,N
1620965555.3,286046996.8,Y
1620965575.2,286046999.0,P
1620965595.9,286047000.5,P
1620965615.7,286047000.5,N
1620965635.6,286047000.0,N
1620965655.4,286046999.9,N
1620965675.3,286046999.4,N
1620965695.1,286046999.0,N
1620965696.0,286046999.0,N
1620965715.8,286046998.5,N
1620965735.7,286047001.0,N
1620965755.5,286047000.8,N
1620965775.3,286047002.4,N
1620965795.2,286047000.3,N
1620965815.0,286047001.0,N
1620965815.9,286047001.0,N
1620965835.8,286046998.5,N
1620965855.6,286046998.7,N
1620965875.4,286046999.0,N
1620965895.3,286047000.5,N
1620965915.1,286046999.8,N
1620965935.9,286046999.9,N
1620965955.7,286047000.3,N
1620965975.5,286047001.1,N
1620965995.4,286047000.4,N
1620966015.2,286046999.3,N
1620966035.0,286046998.5,N
1620966035.9,286046998.5,N
1620966055.8,286046998.5,N
1620966075.6,286047000.6,N
1620966095.5,286046999.7,N
1620966115.3,286047001.2,N
1620966135.1,286046999.1,N
1620966155.9,286046999.6,N
1620966175.7,286046997.1,N
1620966195.5,286046998.7,N
1620966215.4,286046998.5,N
1620966235.2,286047000.9,N
1620966255.1,286047001.0,N
1620966256.0,286047001.0,N
1620966275.8,286047002.1,N
1620966295.6,286047002.8,N
1620966315.5,286047002.2,N
1620966335.3,286047002.5,N
1620966355.2,286047002.0,N
1620966375.9,286047002.3,N
1620966395.7,286047001.7,N
1620966415.6,286047002.8,N
1620966435.4,286047002.2,N
1620966455.2,286047002.3,N
1620966475.1,286047002.3,N
1620966476.0,286047002.3,N
1620966495.8,286047001.7,N
1620966515.7,286047003.5,N
1620966535.5,286047003.1,N
1620966555.3,286047003.0,N
1620966575.2,286047003.6,N
1620966595.0,286047003.8,N
1620966595.9,286047003.8,N
1620966615.7,286047002.7,N
1620966635.6,286047002.2,N
1620966655.4,286047001.9,N
1620966675.3,286047002.7,N
1620966695.1,286047000.3,N
1620966696.0,286047000.3,N
1620966715.8,286047000.3,N
1620966735.7,286047000.4,N
1620966755.5,286047002.5,N
1620966775.4,286047002.1,N
1620966795.2,286047001.7,N
1620966815.0,286047003.3,Y
1620966815.9,286047003.3,P
1620966835.8,286047001.6,N
1620966855.6,286047001.3,N
1620966875.5,286047003.5,Y
1620966895.3,286047000.9,P
1620966915.1,286047000.4,N
1620966935.9,286047000.8,N
1620966955.7,286046998.7,N
1620966975.5,286047001.0,N
1620966995.4,286046998.9,N
1620967015.2,286046998.7,N
1620967035.1,286046999.5,N
1620967036.0,286046999.5,N
1620967055.8,286046999.2,N
1620967075.6,286047000.8,N
1620967095.5,286047000.9,N
1620967115.3,286047000.9,N
1620967135.1,286047000.5,N
1620967155.9,286047000.4,N
1620967175.7,286047000.0,N
1620967195.6,286047000.2,N
1620967215.4,286047000.3,N
1620967235.2,286047002.5,N
1620967255.1,286047000.1,N
1620967256.0,286047000.1,N
1620967275.8,286047000.1,N
1620967295.6,286047000.9,N
1620967315.5,286046999.9,N
1620967335.3,286046999.8,N
1620967355.2,286047004.0,Y
1620967375.9,286047006.0,P
1620967395.7,286047001.5,N
1620967415.6,286046999.9,N
1620967435.4,286047000.2,N
1620967455.3,286047000.0,N
1620967475.1,286047002.3,N
1620967476.0,286047002.3,N
1620967495.8,286047002.3,N
1620967515.7,286046999.9,N
1620967535.5,286047000.0,N
1620967555.3,286047002.5,N
1620967575.2,286047002.0,N
1620967595.0,286047004.2,N
1620967595.9,286047004.2,N
1620967615.8,286047004.4,N
1620967635.6,286047003.9,N
1620967655.4,286047002.1,N
1620967675.3,286047002.8,N
1620967695.1,286047002.2,N
1620967715.8,286047002.1,N
1620967735.7,286047000.1,N
1620967755.5,286047002.3,N
1620967775.4,286047002.4,N
1620967795.2,286047000.2,N
1620967815.0,286047002.5,N
1620967815.9,286047002.5,N
1620967835.8,286047000.9,N
1620967855.6,286047002.5,N
1620967875.5,286047002.5,N
1620967895.3,286047002.4,N
1620967915.1,286047001.3,N
1620967935.9,286047002.7,N
1620967955.7,286047000.4,N
1620967975.5,286046999.8,N
1620967995.4,286047002.3,N
1620968015.2,286047000.1,N
1620968035.1,286047000.1,N
1620968036.0,286047000.1,N
1620968055.8,286047000.0,N
1620968075.6,286047001.2,N
1620968095.5,286047001.1,N
1620968115.3,286046998.7,N
1620968135.2,286047000.6,N
1620968155.9,286046998.6,N
1620968175.7,286047000.1,N
1620968195.6,286047000.9,N
1620968215.4,286046999.9,N
1620968235.2,286047002.8,N
1620968255.1,286047000.3,N
1620968256.0,286047000.3,N
1620968275.8,286046999.8,N
1620968295.7,286047000.3,N
1620968315.5,286047000.8,N
1620968335.3,286046996.7,N
1620968355.2,286046994.9,Y
1620968375.0,286046997.2,P
1620968375.9,286046997.2,N
1620968395.7,286046998.8,N
