#timestamp,LO_Frequency,Hit,StdDev 
1634104815.2,286046999.2,N
1634104835.1,286046998.7,N
1634104836.0,286046998.7,N
1634104855.8,286047001.0,N
1634104875.6,286047001.0,N
1634104895.5,286047000.1,N
1634104915.3,286046998.7,N
1634104935.1,286047001.0,N
1634104955.9,286047004.3,N
1634104975.7,286047004.1,N
1634104995.6,286047002.7,N
1634105015.4,286047002.8,N
1634105035.2,286047002.3,N
1634105055.1,286047003.9,N
1634105056.0,286047003.9,N
1634105075.8,286047005.9,Y
1634105095.7,286047005.6,P
1634105115.5,286047003.4,N
1634105135.3,286047001.4,N
1634105155.2,286047004.0,N
1634105175.9,286047005.6,Y
1634105195.7,286047004.1,P
1634105215.6,286047000.3,N
1634105235.4,286047000.6,N
1634105255.3,286047001.1,N
1634105275.1,286047001.0,N
1634105276.0,286047001.0,N
1634105295.8,286047000.0,N
1634105315.7,286047000.5,N
1634105335.5,286047001.0,N
1634105355.3,286046998.2,N
1634105375.2,286047000.6,N
1634105395.0,286046999.9,N
1634105395.9,286046999.9,N
1634105415.8,286047002.3,N
1634105435.6,286046998.6,N
1634105455.4,286047000.9,N
1634105475.3,286047002.8,N
1634105495.1,286046996.5,N
1634105515.9,286046999.3,N
1634105535.7,286046999.1,N
1634105555.5,286046997.0,N
1634105575.4,286046997.7,N
1634105595.2,286046996.9,N
1634105615.0,286046997.1,N
1634105615.9,286046997.1,N
1634105635.8,286046995.0,N
1634105655.6,286046996.6,N
1634105675.5,286046995.4,N
1634105695.3,286046997.7,N
1634105715.1,286046998.9,N
1634105735.9,286046999.0,N
1634105755.7,286046997.4,N
1634105775.6,286046995.4,N
1634105795.4,286046996.1,N
1634105815.2,286046997.6,N
1634105835.1,286046997.9,N
1634105836.0,286046997.9,N
1634105855.8,286046997.7,N
1634105875.6,286046999.6,N
1634105895.5,286046997.0,N
1634105915.3,286047000.8,N
1634105935.2,286046998.5,N
1634105955.9,286046996.7,N
1634105975.7,286046999.1,N
1634105995.6,286046999.2,N
1634106015.4,286046997.4,N
1634106035.2,286046995.8,N
1634106055.1,286046996.7,N
1634106056.0,286046996.7,N
1634106075.8,286046999.1,N
1634106095.7,286046998.4,N
1634106115.5,286046999.4,N
1634106135.3,286046998.9,N
1634106155.2,286047001.2,N
1634106175.0,286046998.2,N
1634106175.9,286046998.2,N
1634106195.8,286047002.8,N
1634106215.6,286047002.2,N
1634106235.4,286047003.7,N
1634106255.3,286047003.0,N
1634106275.1,286047001.3,N
1634106295.8,286047000.3,N
1634106315.7,286047001.4,N
1634106335.5,286047003.8,N
1634106355.4,286047004.1,N
1634106375.2,286047002.8,N
1634106395.0,286047002.2,N
1634106395.9,286047002.2,N
1634106415.8,286047002.7,N
1634106435.6,286047000.4,N
1634106455.5,286047000.8,N
1634106475.3,286047000.2,N
1634106495.1,286047000.2,N
1634106515.9,286047004.1,N
1634106535.7,286047003.6,N
1634106555.5,286047004.4,N
1634106575.4,286047002.3,N
1634106595.2,286047002.2,N
1634106615.1,286047000.1,N
1634106616.0,286047000.1,N
1634106635.8,286047002.7,N
1634106655.6,286046998.2,N
1634106675.5,286047001.1,N
1634106695.3,286047002.8,N
1634106715.2,286047002.3,N
1634106735.9,286047002.0,N
1634106755.7,286046999.8,N
1634106775.6,286047000.1,N
1634106795.4,286047002.2,N
1634106815.2,286047000.1,N
1634106835.1,286047002.6,N
1634106836.0,286047002.6,N
1634106855.8,286047002.6,N
1634106875.7,286047000.7,N
1634106895.5,286047001.2,N
1634106915.3,286047001.2,N
1634106935.2,286047001.4,N
1634106955.0,286047003.9,N
1634106955.9,286047003.9,N
1634106975.8,286047003.7,N
1634106995.6,286046999.7,N
1634107015.4,286047004.0,N
1634107035.3,286047003.9,N
1634107055.1,286047001.6,N
1634107075.8,286047001.4,N
1634107095.7,286047002.4,N
1634107115.5,286046999.9,N
1634107135.4,286047000.3,N
1634107155.2,286047000.5,N
1634107175.0,286047002.5,N
1634107175.9,286047002.5,N
1634107195.8,286047004.3,N
1634107215.6,286047004.0,N
1634107235.4,286047003.6,N
1634107255.3,286047003.0,N
1634107275.1,286047004.4,Y
1634107295.9,286046998.4,P
1634107315.7,286047001.2,N
1634107335.5,286046999.7,N
1634107355.4,286047002.3,N
1634107375.2,286047002.1,N
1634107395.1,286047000.5,N
1634107396.0,286047000.5,N
1634107415.8,286046999.0,N
1634107435.6,286046999.8,N
1634107455.5,286047004.1,Y
1634107475.3,286047001.8,P
1634107495.1,286047001.3,N
1634107515.9,286047003.3,P
1634107535.7,286047005.9,Y
1634107555.6,286047000.1,P
1634107575.4,286047002.2,N
1634107595.2,286047002.3,N
1634107615.1,286046999.8,N
1634107616.0,286046999.8,N
1634107635.8,286047000.5,N
1634107655.7,286046999.9,N
1634107675.5,286047001.0,N
1634107695.3,286047000.2,N
1634107715.2,286046999.8,N
1634107735.0,286047001.3,N
1634107735.9,286047001.3,N
1634107755.8,286047000.2,N
1634107775.6,286047000.2,N
1634107795.4,286047005.7,Y
1634107815.3,286047008.6,P
1634107835.1,286047007.0,N
1634107855.9,286047009.1,N
1634107875.7,286047007.7,N
1634107895.5,286047006.7,N
1634107915.4,286047007.1,N
1634107935.2,286047007.6,N
1634107955.0,286047013.5,Y
1634107955.9,286047013.5,P
1634107975.8,286047008.4,N
1634107995.6,286047006.9,N
1634108015.5,286047004.8,N
1634108035.3,286047003.3,N
1634108055.1,286047002.0,N
1634108075.9,286046998.6,N
1634108095.7,286046999.1,N
1634108115.5,286046999.5,N
1634108135.4,286046999.3,N
1634108155.2,286046998.9,N
1634108175.1,286047000.0,N
1634108176.0,286047000.0,N
1634108195.8,286047001.5,N
1634108215.6,286047002.6,N
1634108235.5,286046999.7,N
1634108255.3,286047000.0,N
1634108275.2,286047002.5,N
1634108295.9,286046999.8,N
1634108315.7,286046999.0,N
1634108335.6,286046997.5,N
1634108355.4,286046999.2,N
1634108375.2,286046997.5,N
1634108395.1,286046993.3,N
1634108396.0,286046993.3,N
