#timestamp,LO_Frequency,Hit,StdDev 
1593828015.5,286046985.8,P
1593828035.4,286046990.0,Y
1593828055.2,286046999.9,P
1593828075.0,286047001.0,N
1593828075.9,286047001.0,N
1593828095.8,286046997.5,N
1593828115.6,286046998.0,N
1593828135.5,286046999.3,N
1593828155.3,286046996.6,N
1593828175.1,286046997.7,N
1593828195.9,286047002.4,N
1593828215.7,286047007.6,N
1593828235.6,286047006.4,N
1593828255.4,286047009.6,N
1593828275.2,286047007.7,N
1593828295.1,286047008.2,N
1593828296.0,286047008.2,N
1593828315.8,286047007.7,N
1593828335.6,286047009.8,N
1593828355.5,286047009.9,N
1593828375.3,286047011.9,N
1593828395.2,286047015.3,N
1593828415.9,286047015.4,N
1593828435.7,286047016.7,N
1593828455.6,286047017.2,N
1593828475.4,286047016.9,N
1593828495.3,286047014.5,N
1593828515.1,286047014.8,N
1593828516.0,286047014.8,N
1593828535.8,286047011.0,N
1593828555.7,286047013.7,N
1593828575.5,286047013.4,N
1593828595.3,286047013.0,N
1593828615.2,286047016.1,N
1593828635.0,286047017.8,N
1593828635.9,286047017.8,N
1593828655.8,286047022.0,Y
1593828675.6,286047013.9,P
1593828695.4,286047015.0,P
1593828715.3,286047014.7,P
1593828735.1,286047018.5,Y
1593828755.9,286047007.1,P
1593828775.7,286047005.6,N
1593828795.5,286047004.5,N
1593828815.4,286047007.4,N
1593828835.2,286047005.5,N
1593828855.0,286047004.4,N
1593828855.9,286047004.4,N
1593828875.8,286047005.3,N
1593828895.6,286047007.5,N
1593828915.4,286047005.8,N
1593828935.3,286047007.0,N
1593828955.1,286047007.0,N
1593828975.9,286047005.3,N
1593828995.7,286047008.5,Y
1593829015.5,286047003.7,P
1593829035.4,286047003.5,N
1593829055.2,286047008.6,P
1593829075.1,286047012.1,Y
1593829076.0,286047012.1,P
1593829095.8,286047005.0,N
1593829115.6,286047007.8,N
1593829135.5,286047010.4,Y
1593829155.3,286047003.9,P
1593829175.1,286047005.2,N
1593829195.9,286047006.3,P
1593829215.7,286047008.8,Y
1593829235.6,286047003.7,P
1593829255.4,286046999.8,N
1593829275.2,286047001.9,N
1593829295.1,286047004.1,N
1593829296.0,286047004.1,N
1593829315.8,286047004.7,N
1593829335.6,286047008.8,Y
1593829355.5,286047004.7,P
1593829375.3,286047007.3,P
1593829395.2,286047006.6,P
1593829415.9,286047008.9,Y
1593829435.7,286047006.0,P
1593829455.6,286047003.2,P
1593829475.4,286047006.6,P
1593829495.3,286047011.0,Y
1593829515.1,286047010.5,P
1593829516.0,286047010.5,P
1593829535.8,286047011.6,P
1593829555.7,286047013.5,Y
1593829575.5,286047004.2,P
1593829595.3,286047007.5,N
1593829615.2,286047004.4,N
1593829635.0,286046997.5,N
1593829635.9,286046997.5,N
1593829655.8,286046994.5,N
1593829675.6,286046994.1,N
1593829695.4,286046993.6,N
1593829715.3,286046994.3,N
1593829735.1,286046991.0,N
1593829755.9,286046988.3,N
1593829775.7,286046982.4,N
1593829795.5,286046983.4,N
1593829815.4,286046977.7,N
1593829835.2,286046975.0,N
1593829855.1,286046975.3,N
1593829856.0,286046975.3,N
1593829875.8,286046975.5,N
1593829895.6,286046972.6,N
1593829915.5,286046973.0,N
1593829935.3,286046972.7,N
1593829955.1,286046976.5,N
1593829975.9,286046977.2,N
1593829995.7,286046975.2,N
1593830015.6,286046973.1,N
1593830035.4,286046972.5,N
1593830055.2,286046978.1,N
1593830075.1,286046979.2,N
1593830076.0,286046979.2,N
1593830095.8,286046977.7,N
1593830115.6,286046982.1,N
1593830135.5,286046986.1,N
1593830155.3,286046986.2,N
1593830175.2,286046983.8,N
1593830195.9,286046986.0,N
1593830215.7,286046982.3,N
1593830235.6,286046984.9,N
1593830255.4,286046985.2,N
1593830275.2,286046981.4,Y
1593830295.1,286046998.1,P
1593830296.0,286046998.1,N
1593830315.8,286046997.7,N
1593830335.7,286046995.1,N
1593830355.5,286046990.9,N
1593830375.3,286046989.5,N
1593830395.2,286046991.2,N
1593830415.0,286046988.4,N
1593830415.9,286046988.4,N
1593830435.7,286046986.1,N
1593830455.6,286046986.9,N
1593830475.4,286046988.8,N
1593830495.3,286046990.3,N
1593830515.1,286046994.2,N
1593830516.0,286046994.2,N
1593830535.8,286046997.8,N
1593830555.7,286046999.3,N
1593830575.5,286046996.7,N
1593830595.3,286046996.2,N
1593830615.2,286046991.8,N
1593830635.0,286046994.7,N
1593830635.9,286046994.7,N
1593830655.8,286046996.0,N
1593830675.6,286046995.2,N
1593830695.4,286046997.5,N
1593830715.3,286046997.7,N
1593830735.1,286046999.1,N
1593830755.8,286047002.5,N
1593830775.7,286047001.8,N
1593830795.5,286047003.5,N
1593830815.4,286047000.5,N
1593830835.2,286047000.7,N
1593830855.0,286046999.3,N
1593830855.9,286046999.3,N
1593830875.8,286046998.7,N
1593830895.6,286047001.5,N
1593830915.4,286047004.3,N
1593830935.3,286047002.8,N
1593830955.1,286047000.2,N
1593830975.9,286047004.1,N
1593830995.7,286047003.2,N
1593831015.5,286047005.4,N
1593831035.4,286047009.2,N
1593831055.2,286047010.3,N
1593831105.1,286047012.5,E
1593831115.9,286047010.2,N
1593831135.7,286047001.4,P
1593831155.6,286047002.6,N
1593831175.4,286047001.4,N
1593831195.2,286047004.3,N
1593831215.1,286047005.0,N
1593831216.0,286047005.0,N
1593831235.8,286047003.5,N
1593831255.7,286047002.6,N
1593831275.5,286047000.1,N
1593831295.3,286046999.3,N
1593831315.2,286046997.3,N
1593831335.0,286046995.4,N
1593831335.9,286046995.4,N
1593831355.8,286046997.8,N
1593831375.6,286046999.5,N
1593831395.4,286046998.4,N
1593831415.3,286047002.3,N
1593831435.1,286047001.2,N
1593831455.9,286046999.8,N
1593831475.7,286046999.0,N
1593831495.5,286046996.5,N
1593831515.4,286047000.2,N
1593831535.2,286047002.1,N
1593831555.0,286047003.5,N
1593831555.9,286047003.5,N
1593831575.8,286047005.6,N
1593831595.6,286047005.5,N
