#timestamp,LO_Frequency,Hit,StdDev 
1652497215.4,286046999.1,N
1652497235.2,286046998.5,N
1652497255.0,286047001.1,N
1652497255.9,286047001.1,N
1652497275.8,286046998.6,N
1652497295.6,286047000.0,N
1652497315.4,286047002.6,N
1652497335.3,286047000.1,N
1652497355.1,286047000.1,N
1652497356.0,286047000.1,N
1652497375.8,286047000.8,N
1652497395.7,286046998.3,N
1652497415.5,286046998.6,N
1652497435.3,286046997.0,N
1652497455.2,286046998.7,N
1652497475.9,286046999.4,N
1652497495.7,286047000.7,N
1652497515.6,286046998.1,N
1652497535.4,286046998.6,N
1652497555.2,286046998.2,N
1652497575.1,286047000.8,N
1652497576.0,286047000.8,N
1652497595.8,286046997.7,N
1652497615.6,286046996.6,N
1652497635.5,286046998.5,N
1652497655.3,286046999.9,N
1652497675.1,286046998.2,N
1652497695.9,286047000.5,N
1652497715.7,286046998.8,N
1652497735.5,286047001.2,N
1652497755.4,286046996.6,N
1652497775.2,286047000.8,N
1652497795.0,286046998.1,N
1652497795.9,286046998.1,N
1652497815.8,286047001.4,N
1652497835.6,286047001.5,N
1652497855.4,286047002.3,N
1652497875.2,286046999.8,N
1652497895.1,286046999.9,N
1652497896.0,286046999.9,N
1652497915.8,286047000.3,N
1652497935.6,286047002.6,N
1652497955.5,286047002.2,N
1652497975.3,286047002.1,N
1652497995.1,286047001.0,N
1652498015.9,286047001.1,N
1652498035.7,286046998.7,N
1652498055.5,286047001.0,N
1652498075.4,286047000.0,N
1652498095.2,286047001.5,N
1652498115.0,286047002.8,N
1652498115.9,286047002.8,N
1652498135.8,286047000.6,N
1652498155.6,286047000.7,N
1652498175.4,286047000.2,N
1652498195.3,286046999.8,N
1652498215.1,286047000.0,N
1652498235.8,286046999.9,N
1652498255.7,286047004.0,N
1652498275.5,286047004.2,N
1652498295.3,286047001.7,N
1652498315.2,286047002.0,N
1652498335.0,286047002.2,N
1652498335.9,286047002.2,N
1652498355.7,286047002.1,N
1652498375.6,286046999.8,N
1652498395.4,286047001.3,N
1652498415.2,286047000.1,N
1652498435.1,286046998.6,N
1652498436.0,286046998.6,N
1652498455.8,286046999.5,N
1652498475.6,286046997.0,N
1652498495.5,286046998.5,N
1652498515.3,286047000.8,N
1652498535.1,286046996.7,N
1652498555.9,286046998.6,N
1652498575.7,286047001.0,N
1652498595.5,286047001.2,N
1652498615.4,286046999.0,N
1652498635.2,286046996.6,N
1652498655.0,286046998.6,N
1652498655.9,286046998.6,N
1652498675.8,286047000.7,N
1652498695.6,286046998.7,N
1652498715.4,286046999.8,N
1652498735.3,286046999.7,N
1652498755.1,286047000.7,N
1652498756.0,286047000.7,N
1652498775.8,286047000.7,N
1652498795.7,286046999.7,N
1652498815.5,286047000.3,N
1652498835.3,286046998.8,N
1652498855.2,286046999.6,N
1652498875.9,286046998.6,N
1652498895.7,286047000.3,N
1652498915.6,286047002.5,N
1652498935.4,286047000.2,N
1652498955.2,286047002.8,N
1652498975.1,286047000.0,N
1652498976.0,286047000.0,N
1652498995.8,286047000.6,N
1652499015.6,286047001.1,N
1652499035.5,286047002.8,N
1652499055.3,286047001.2,N
1652499075.1,286047000.5,N
1652499095.9,286046999.9,N
1652499115.7,286046999.7,N
1652499135.5,286047000.1,N
1652499155.4,286047001.8,N
1652499175.2,286047000.0,N
1652499195.0,286047000.8,N
1652499195.9,286047000.8,N
1652499215.8,286046999.9,N
1652499235.6,286047002.8,N
1652499255.4,286047000.1,N
1652499275.3,286046999.8,N
1652499295.1,286047000.2,N
1652499296.0,286047000.2,N
1652499315.8,286047000.9,N
1652499335.7,286047000.3,N
1652499355.5,286047002.7,N
1652499375.3,286047004.2,Y
1652499395.2,286047003.3,P
1652499415.9,286047003.1,N
1652499435.7,286047004.4,P
1652499455.6,286047004.4,Y
1652499475.4,286047001.2,P
1652499495.2,286047000.8,N
1652499515.1,286046999.4,N
1652499516.0,286046999.4,N
1652499535.8,286046998.6,N
1652499555.6,286046998.7,N
1652499575.5,286047000.8,N
1652499595.3,286046999.5,N
1652499615.1,286046995.7,Y
1652499635.9,286046993.3,P
1652499655.7,286046994.2,N
1652499675.5,286046995.7,N
1652499695.4,286046996.5,N
1652499715.2,286046999.2,N
1652499735.0,286046994.9,N
1652499735.9,286046994.9,N
1652499755.8,286046996.8,N
1652499775.6,286046997.0,N
1652499795.4,286046999.3,N
1652499815.2,286046998.4,N
1652499835.1,286046998.4,N
1652499836.0,286046998.4,N
1652499855.8,286046998.5,N
1652499875.6,286046998.3,N
1652499895.5,286046997.0,N
1652499915.3,286046996.6,N
1652499935.1,286046999.7,N
1652499955.9,286047002.5,N
1652499975.7,286047002.4,N
1652499995.5,286047002.0,N
1652500015.4,286047002.1,N
1652500035.2,286047001.8,N
1652500055.0,286047002.7,N
1652500055.9,286047002.7,N
1652500075.8,286047000.0,N
1652500095.6,286047000.2,N
1652500115.4,286046999.1,N
1652500135.3,286046998.9,N
1652500155.1,286046999.0,N
1652500175.8,286046995.4,N
1652500195.7,286046997.2,N
1652500215.5,286046997.0,N
1652500235.3,286046999.0,N
1652500255.2,286046999.1,N
1652500275.0,286046999.5,N
1652500275.9,286046999.5,N
1652500295.7,286046998.6,N
1652500315.6,286047001.1,N
1652500335.4,286047000.1,N
1652500355.2,286047001.0,N
1652500375.1,286046999.8,N
1652500376.0,286046999.8,N
1652500395.8,286046998.3,N
1652500415.6,286046998.8,N
1652500435.5,286046998.9,N
1652500455.3,286046996.5,N
1652500475.1,286046997.5,N
1652500495.9,286046999.6,N
1652500515.7,286046997.5,N
1652500535.5,286046997.1,N
1652500555.4,286046996.6,N
1652500575.2,286046997.9,N
1652500595.0,286046994.4,Y
1652500595.9,286046994.4,P
1652500615.8,286046995.8,N
1652500635.6,286046997.7,N
1652500655.4,286046997.2,N
1652500675.3,286046998.8,N
1652500695.1,286046999.0,N
1652500715.8,286047001.0,N
1652500735.7,286047000.4,N
1652500755.5,286047001.0,N
1652500775.3,286047002.6,N
1652500795.2,286046999.8,N
