#timestamp,LO_Frequency,Hit,StdDev 
1566867615.4,286046996.9,N
1566867635.2,286046997.5,N
1566867655.0,286046997.7,N
1566867655.9,286046997.7,N
1566867675.8,286046999.3,N
1566867695.6,286046998.2,N
1566867715.4,286046998.4,N
1566867735.3,286046999.1,N
1566867755.1,286046996.5,N
1566867756.0,286046996.5,N
1566867775.8,286046998.3,N
1566867795.7,286046999.5,N
1566867815.5,286047001.2,N
1566867835.3,286047000.8,N
1566867855.2,286046996.6,N
1566867875.9,286046995.3,Y
1566867895.7,286047000.1,P
1566867915.6,286047002.1,P
1566867935.4,286047002.7,N
1566867955.2,286047001.5,N
1566867975.1,286047001.5,N
1566867976.0,286047001.5,N
1566867995.8,286047004.2,Y
1566868015.6,286047000.5,P
1566868035.5,286047002.0,P
1566868055.3,286047000.0,N
1566868075.1,286047002.5,Y
1566868095.9,286047000.6,P
1566868115.7,286046998.4,P
1566868135.5,286046999.4,N
1566868155.4,286046999.3,N
1566868175.2,286046998.3,N
1566868195.0,286047000.8,N
1566868195.9,286047000.8,N
1566868215.8,286046998.6,N
1566868235.6,286046997.1,N
1566868255.4,286046996.8,N
1566868275.3,286046997.3,N
1566868295.1,286046997.7,N
1566868296.0,286046997.7,N
1566868315.8,286046995.8,N
1566868335.7,286046995.3,Y
1566868355.5,286046998.9,P
1566868375.3,286046998.2,P
1566868395.2,286046996.9,P
1566868415.9,286046996.6,Y
1566868435.7,286047001.0,P
1566868455.6,286046999.9,N
1566868475.4,286047000.0,N
1566868495.2,286046998.9,N
1566868515.0,286046998.6,N
1566868516.0,286046998.6,N
1566868535.8,286047001.2,N
1566868555.6,286047000.7,N
1566868575.4,286046998.5,N
1566868595.3,286047000.3,N
1566868615.1,286047002.8,N
1566868635.8,286047003.8,N
1566868655.7,286047003.3,N
1566868675.5,286047002.8,N
1566868695.3,286046998.2,N
1566868715.2,286047000.5,N
1566868735.0,286047002.3,N
1566868735.9,286047002.3,N
1566868755.7,286047003.9,N
1566868775.6,286047001.8,N
1566868795.4,286047001.8,N
1566868815.2,286047001.7,N
1566868835.1,286047001.7,N
1566868836.0,286047001.7,N
1566868855.8,286047003.2,N
1566868875.6,286047004.2,N
1566868895.5,286047004.2,N
1566868915.3,286047004.0,N
1566868935.1,286047004.4,N
1566868955.9,286047001.7,N
1566868975.7,286047003.6,N
1566868995.5,286047003.6,N
1566869015.4,286047001.8,N
1566869035.2,286047005.7,Y
1566869055.0,286047002.8,P
1566869055.9,286047002.8,P
1566869075.8,286047000.3,N
1566869095.6,286047000.3,N
1566869115.4,286047001.4,N
1566869135.3,286047002.7,N
1566869155.1,286047003.8,Y
1566869175.8,286046998.1,P
1566869195.7,286046998.3,N
1566869215.5,286046996.5,N
1566869235.3,286047000.5,N
1566869255.2,286046998.3,N
1566869275.9,286047000.9,N
1566869295.7,286046998.6,N
1566869315.6,286046998.3,N
1566869335.4,286046999.2,N
1566869355.2,286046999.5,N
1566869375.1,286046999.0,N
1566869376.0,286046999.0,N
1566869395.8,286046999.0,N
1566869415.6,286046998.6,N
1566869435.5,286047000.2,N
1566869455.3,286046999.9,N
1566869475.1,286047002.7,N
1566869495.9,286047001.0,N
1566869515.7,286046999.7,N
1566869535.5,286047002.2,N
1566869555.3,286047003.1,N
1566869575.2,286047005.8,Y
1566869595.0,286047003.3,P
1566869595.9,286047003.3,N
1566869615.8,286047004.2,N
1566869635.6,286047003.3,N
1566869655.4,286047001.8,N
1566869675.3,286047002.0,N
1566869695.1,286047002.6,N
1566869696.0,286047002.6,N
1566869715.8,286047002.8,N
1566869735.6,286047000.9,N
1566869755.5,286047000.0,N
1566869775.3,286047001.6,N
1566869795.1,286047003.8,N
1566869815.9,286047003.1,N
1566869835.7,286047003.7,N
1566869855.5,286047002.0,N
1566869875.4,286047002.8,N
1566869895.2,286047000.5,N
1566869915.0,286047002.5,N
1566869915.9,286047002.5,N
1566869935.8,286047001.3,N
1566869955.6,286047001.4,N
1566869975.4,286047004.3,Y
1566869995.3,286047001.1,P
1566870015.1,286047001.2,N
1566870035.8,286046998.7,N
1566870055.7,286046998.1,N
1566870075.5,286047000.6,N
1566870095.3,286047001.1,N
1566870115.2,286046999.7,N
1566870135.0,286047002.1,N
1566870135.9,286047002.1,N
1566870155.7,286046998.6,N
1566870175.6,286047002.1,N
1566870195.4,286046999.7,N
1566870215.2,286047002.2,N
1566870235.1,286046999.9,N
1566870236.0,286046999.9,N
1566870255.8,286047002.6,N
1566870275.6,286047000.1,N
1566870295.5,286047002.3,N
1566870315.3,286047001.8,N
1566870335.1,286047000.1,N
1566870355.9,286047001.5,N
1566870375.7,286047000.3,N
1566870395.5,286047002.3,N
1566870415.4,286047002.0,N
1566870435.2,286047003.1,N
1566870455.0,286047003.4,N
1566870455.9,286047003.4,N
1566870475.8,286047001.7,N
1566870495.6,286047002.5,N
1566870515.4,286047002.1,N
1566870535.3,286047001.5,N
1566870555.1,286047003.9,N
1566870556.0,286047003.9,N
1566870575.8,286047003.2,N
1566870595.7,286047003.9,N
1566870615.5,286047003.1,N
1566870635.3,286047004.1,N
1566870655.2,286047003.6,N
1566870675.9,286047003.9,N
1566870695.7,286047003.2,N
1566870715.6,286047003.1,N
1566870735.4,286047002.1,N
1566870755.2,286047003.8,N
1566870775.0,286047003.1,N
1566870776.0,286047003.1,N
1566870795.8,286047001.8,N
1566870815.6,286047001.6,N
1566870835.5,286047004.3,Y
1566870855.3,286046999.8,P
1566870875.1,286047002.5,N
1566870895.9,286046998.5,N
1566870915.7,286047000.9,N
1566870935.5,286047000.9,N
1566870955.3,286047000.5,N
1566870975.2,286046998.2,N
1566870995.0,286046998.8,N
1566870995.9,286046998.8,N
1566871015.7,286046996.9,N
1566871035.6,286046998.6,N
1566871055.4,286046996.5,N
1566871075.2,286046997.8,N
1566871095.1,286046997.0,N
1566871096.0,286046997.0,N
1566871115.8,286046998.2,N
1566871135.6,286047000.3,N
1566871155.5,286046999.9,N
1566871175.3,286047002.4,N
1566871195.1,286047000.4,N
