#timestamp,LO_Frequency,Hit,StdDev 
1698210015.1,286047003.4,N
1698210016.0,286047003.4,N
1698210035.8,286047001.8,N
1698210055.6,286047001.9,N
1698210075.5,286047002.5,N
1698210095.3,286047001.6,N
1698210115.2,286047004.0,Y
1698210135.0,286047002.6,P
1698210135.9,286047002.6,P
1698210155.7,286047002.5,P
1698210175.6,286046999.9,N
1698210195.4,286047000.8,N
1698210215.3,286047001.1,N
1698210235.1,286046999.9,N
1698210255.8,286047000.1,N
1698210275.7,286047002.4,N
1698210295.6,286047004.3,Y
1698210315.4,286047002.2,P
1698210335.2,286047002.2,P
1698210355.1,286047002.8,P
1698210356.0,286047002.8,Y
1698210375.8,286046998.7,P
1698210395.7,286046999.1,N
1698210415.5,286047000.8,N
1698210435.3,286047001.2,N
1698210455.2,286047000.2,N
1698210475.0,286047000.4,N
1698210475.9,286047000.4,N
1698210495.8,286046998.4,N
1698210515.6,286046999.1,N
1698210535.4,286046997.7,N
1698210555.3,286046997.1,N
1698210575.1,286046997.3,N
1698210576.0,286046997.3,N
1698210595.8,286046997.7,N
1698210615.7,286046997.8,N
1698210635.5,286046995.1,Y
1698210655.4,286046999.6,P
1698210675.2,286046999.2,P
1698210695.0,286046999.0,P
1698210695.9,286046999.0,Y
1698210715.8,286047000.8,P
1698210735.6,286046999.9,N
1698210755.5,286047002.4,P
1698210775.3,286047002.6,N
1698210795.1,286047002.6,N
1698210815.9,286047000.2,N
1698210835.7,286047000.1,N
1698210855.5,286047000.3,N
1698210875.4,286047000.1,N
1698210895.2,286047002.8,N
1698210915.1,286047002.8,N
1698210916.0,286047002.8,N
1698210935.8,286047000.1,N
1698210955.6,286047002.6,N
1698210975.5,286047000.3,N
1698210995.3,286047001.2,N
1698211015.2,286046998.1,N
1698211035.9,286047001.1,N
1698211055.7,286047000.5,N
1698211075.6,286047001.1,N
1698211095.4,286046999.9,N
1698211115.3,286046998.2,N
1698211135.1,286047001.0,N
1698211136.0,286047001.0,N
1698211155.8,286047001.1,N
1698211175.7,286047001.2,N
1698211195.5,286046999.8,N
1698211215.3,286047002.7,N
1698211235.2,286046999.8,N
1698211255.0,286047002.4,N
1698211255.9,286047002.4,N
1698211275.8,286046999.7,N
1698211295.6,286047000.3,N
1698211315.4,286047000.7,N
1698211335.3,286046998.8,N
1698211355.1,286047000.7,N
1698211375.8,286047000.7,N
1698211395.7,286046998.1,N
1698211415.5,286046998.2,N
1698211435.4,286046998.2,N
1698211455.2,286046998.6,N
1698211475.0,286046998.4,N
1698211475.9,286046998.4,N
1698211495.8,286046998.7,N
1698211515.6,286047000.7,N
1698211535.4,286047000.8,N
1698211555.3,286047001.2,N
1698211575.1,286047000.8,N
1698211595.9,286046998.1,N
1698211615.7,286046998.4,N
1698211635.5,286046999.0,N
1698211655.4,286046999.4,N
1698211675.2,286046999.2,N
1698211695.0,286046997.2,N
1698211695.9,286046997.2,N
1698211715.8,286046997.0,N
1698211735.6,286046999.5,N
1698211755.5,286046997.8,N
1698211775.3,286046997.8,N
1698211795.1,286046993.3,Y
1698211815.9,286046997.8,P
1698211835.7,286046997.6,P
1698211855.6,286046997.7,P
1698211875.4,286046997.8,Y
1698211895.2,286046999.3,P
1698211915.1,286046996.8,P
1698211916.0,286046996.8,P
1698211935.8,286046997.3,N
1698211955.7,286046997.2,N
1698211975.5,286046995.6,Y
1698211995.3,286046998.9,P
1698212015.2,286046998.8,N
1698212035.0,286046997.0,P
1698212035.9,286046997.0,Y
1698212055.8,286046999.0,P
1698212075.6,286046999.4,N
1698212095.4,286046999.5,N
1698212115.3,286046998.7,N
1698212135.1,286046997.2,Y
1698212155.9,286046999.3,P
1698212175.7,286046998.1,P
1698212195.5,286046998.4,P
1698212215.4,286046998.7,N
1698212235.2,286046998.9,N
1698212255.0,286046997.1,Y
1698212255.9,286046997.1,P
1698212275.8,286046996.6,P
1698212295.6,286046996.6,P
1698212315.5,286046996.9,Y
1698212335.3,286047000.3,P
1698212355.1,286046999.8,N
1698212375.9,286047000.1,N
1698212395.7,286047000.9,N
1698212415.5,286046998.3,N
1698212435.4,286046998.8,N
1698212455.2,286046998.7,N
1698212475.1,286046999.2,N
1698212476.0,286046999.2,N
1698212495.8,286046999.3,N
1698212515.6,286047001.1,N
1698212535.5,286046998.1,N
1698212555.3,286047001.2,N
1698212575.1,286047001.1,N
1698212595.9,286046999.8,N
1698212615.7,286046998.2,N
1698212635.6,286047000.7,N
1698212655.4,286047000.3,N
1698212675.2,286047000.0,N
1698212695.1,286047000.9,N
1698212696.0,286047000.9,N
1698212715.8,286047000.5,N
1698212735.7,286046998.5,N
1698212755.5,286046999.5,N
1698212775.3,286046998.5,N
1698212795.2,286046996.6,Y
1698212815.0,286046998.7,P
1698212815.9,286046998.7,N
1698212835.7,286046998.1,P
1698212855.6,286046999.1,N
1698212875.4,286046999.2,N
1698212895.3,286046999.1,N
1698212915.1,286046999.2,N
1698212916.0,286046999.2,N
1698212935.8,286046997.3,Y
1698212955.7,286046997.5,P
1698212975.5,286046995.3,P
1698212995.3,286046997.4,N
1698213015.2,286046997.2,N
1698213035.0,286046997.7,N
1698213035.9,286046997.7,N
1698213055.8,286046997.0,N
1698213075.6,286046997.0,Y
1698213095.4,286047000.7,P
1698213115.3,286046998.1,N
1698213135.1,286046998.6,N
1698213155.9,286047000.8,N
1698213175.7,286047000.3,N
1698213195.5,286047000.8,N
1698213215.4,286047001.1,N
1698213235.2,286046998.2,N
1698213255.0,286047001.0,N
1698213255.9,286047001.0,N
1698213275.8,286047001.1,N
1698213295.6,286046999.9,N
1698213315.5,286047000.7,N
1698213335.3,286047000.0,N
1698213355.1,286047000.2,N
1698213375.9,286046999.7,N
1698213395.7,286047000.8,N
1698213415.5,286046998.2,N
1698213435.4,286047000.3,N
1698213455.2,286047000.6,N
1698213475.1,286047001.0,N
1698213476.0,286047001.0,N
1698213495.8,286047000.4,N
1698213515.6,286047001.0,N
1698213535.5,286046999.4,N
1698213555.3,286046998.3,N
1698213575.1,286046999.3,N
1698213595.9,286046998.6,N
