#timestamp,LO_Frequency,Hit,StdDev 
1552161615.4,286047004.3,N
1552161635.2,286047003.1,N
1552161655.1,286047003.4,N
1552161656.0,286047003.4,N
1552161675.8,286047005.6,Y
1552161695.7,286047004.2,P
1552161715.5,286047001.7,N
1552161735.3,286047004.0,P
1552161755.2,286047004.0,Y
1552161775.0,286047000.3,P
1552161775.9,286047000.3,N
1552161795.7,286047002.8,N
1552161815.6,286047002.5,N
1552161835.4,286047000.9,N
1552161855.3,286046999.7,N
1552161875.1,286047001.0,N
1552161876.0,286047001.0,N
1552161895.8,286047000.6,N
1552161915.7,286046998.2,N
1552161935.5,286047000.6,N
1552161955.3,286047001.0,N
1552161975.2,286046998.6,N
1552161995.0,286046996.7,N
1552161995.9,286046996.7,N
1552162015.8,286046996.9,N
1552162035.6,286046996.5,N
1552162055.4,286046997.2,N
1552162075.3,286046997.6,N
1552162095.1,286046997.8,N
1552162115.9,286046997.6,N
1552162135.7,286046998.0,N
1552162155.5,286046997.3,N
1552162175.4,286046997.3,N
1552162195.2,286046995.4,N
1552162215.0,286046995.8,N
1552162215.9,286046995.8,N
1552162235.8,286046996.4,N
1552162255.6,286046993.8,N
1552162275.5,286046995.1,N
1552162295.3,286046995.9,N
1552162315.1,286046996.0,N
1552162335.9,286046996.0,N
1552162355.7,286046993.7,N
1552162375.5,286046994.1,N
1552162395.4,286046993.8,Y
1552162415.2,286046998.4,P
1552162435.1,286046997.0,P
1552162436.0,286046997.0,P
1552162455.8,286046998.3,N
1552162475.6,286046998.8,N
1552162495.5,286046999.4,N
1552162515.3,286046997.3,Y
1552162535.2,286046998.6,P
1552162555.9,286046999.3,N
1552162575.7,286046999.1,N
1552162595.6,286046999.0,N
1552162615.4,286046999.5,N
1552162635.2,286046998.6,N
1552162655.1,286046999.3,N
1552162656.0,286046999.3,N
1552162675.8,286047000.3,N
1552162695.7,286047000.7,N
1552162715.5,286047001.2,N
1552162735.3,286046998.7,N
1552162755.2,286046998.3,N
1552162775.0,286046998.4,N
1552162775.9,286046998.4,N
1552162795.8,286046996.6,Y
1552162815.6,286046999.0,P
1552162835.4,286046998.4,P
1552162855.3,286046998.5,P
1552162875.1,286046998.6,Y
1552162895.9,286047000.3,P
1552162915.7,286046999.7,N
1552162935.5,286047000.6,N
1552162955.4,286047000.6,N
1552162975.2,286046998.1,N
1552162995.0,286047000.7,N
1552162995.9,286047000.7,N
1552163015.8,286047000.8,N
1552163035.6,286047000.7,N
1552163055.5,286047001.2,N
1552163075.3,286047002.8,Y
1552163095.1,286047002.4,P
1552163115.9,286046999.8,N
1552163135.7,286047001.7,N
1552163155.6,286047004.3,Y
1552163175.4,286047002.7,P
1552163195.2,286046999.7,N
1552163215.1,286047000.1,N
1552163216.0,286047000.1,N
1552163235.8,286046999.8,N
1552163255.7,286047000.4,N
1552163275.5,286047001.0,N
1552163295.3,286046999.9,N
1552163315.2,286046998.1,N
1552163335.0,286047001.1,N
1552163335.9,286047001.1,N
1552163355.7,286047000.2,N
1552163375.6,286047002.3,N
1552163395.4,286047000.4,N
1552163415.3,286047002.6,N
1552163435.1,286046999.8,N
1552163436.0,286046999.8,N
1552163455.8,286047002.2,N
1552163475.7,286047002.5,N
1552163495.5,286047001.9,N
1552163515.3,286047001.9,N
1552163535.2,286047002.2,N
1552163555.0,286047001.5,N
1552163555.9,286047001.5,N
1552163575.8,286046999.9,N
1552163595.6,286047000.3,N
1552163615.4,286047000.1,N
1552163635.3,286047002.1,N
1552163655.1,286047002.5,N
1552163675.9,286047001.4,N
1552163695.7,286046999.7,N
1552163715.5,286046999.9,N
1552163735.4,286047000.3,N
1552163755.2,286047000.8,N
1552163775.0,286046999.2,N
1552163775.9,286046999.2,N
1552163795.8,286046998.6,N
1552163815.6,286047000.6,N
1552163835.5,286047001.0,N
1552163855.3,286047000.6,N
1552163875.1,286046998.5,N
1552163895.9,286046998.3,N
1552163915.7,286046998.6,N
1552163935.5,286046998.5,N
1552163955.4,286047000.8,N
1552163975.2,286047001.0,N
1552163995.1,286047000.3,N
1552163996.0,286047000.3,N
1552164015.8,286047002.3,N
1552164035.6,286047000.1,N
1552164055.5,286047002.8,N
1552164075.3,286047002.4,N
1552164095.2,286047000.9,N
1552164115.9,286047002.0,N
1552164135.7,286047002.4,N
1552164155.6,286047001.3,N
1552164175.4,286047002.7,N
1552164195.2,286046999.8,N
1552164215.1,286047004.3,Y
1552164216.0,286047004.3,P
1552164235.8,286047002.3,N
1552164255.7,286047001.1,N
1552164275.5,286046998.8,N
1552164295.3,286046999.3,N
1552164315.2,286047001.2,N
1552164335.0,286046999.7,N
1552164335.9,286046999.7,N
1552164355.7,286047002.3,N
1552164375.6,286046999.9,N
1552164395.4,286047000.3,N
1552164415.3,286047000.4,N
1552164435.1,286047000.7,N
1552164436.0,286047000.7,N
1552164455.8,286047000.6,N
1552164475.7,286046998.8,N
1552164495.5,286046999.1,N
1552164515.4,286047000.1,N
1552164535.2,286047000.0,N
1552164555.0,286047001.1,N
1552164555.9,286047001.1,N
1552164575.8,286047000.9,N
1552164595.6,286047000.3,N
1552164615.4,286046999.7,N
1552164635.3,286047000.7,N
1552164655.1,286046998.6,N
1552164675.9,286046996.8,N
1552164695.7,286047000.9,N
1552164715.5,286046998.8,N
1552164735.4,286047001.1,N
1552164755.2,286046999.3,N
1552164775.0,286046998.6,N
1552164775.9,286046998.6,N
1552164795.8,286047000.6,N
1552164815.6,286046998.5,N
1552164835.5,286047000.0,N
1552164855.3,286047000.3,N
1552164875.1,286046998.2,N
1552164895.9,286046998.6,N
1552164915.7,286046999.3,N
1552164935.5,286046998.6,N
1552164955.4,286046998.4,N
1552164975.2,286046995.4,Y
1552164995.1,286046996.6,P
1552164996.0,286046996.6,N
1552165015.8,286046997.9,N
1552165035.6,286046997.1,N
1552165055.5,286046994.9,Y
1552165075.3,286047001.0,P
1552165095.2,286046998.5,N
1552165115.9,286046998.1,N
1552165135.7,286046999.1,N
1552165155.6,286047001.1,N
1552165175.4,286046998.6,N
1552165195.3,286046998.3,N
