#timestamp,LO_Frequency,Hit 
1505336415.6,286046991.5,N
1505336435.4,286046987.3,N
1505336455.3,286046987.7,N
1505336475.1,286046987.2,N
1505336495.8,286046987.9,N
1505336515.7,286046983.7,N
1505336535.5,286046982.4,N
1505336555.3,286046982.0,N
1505336575.2,286046981.8,N
1505336595.9,286046983.0,N
1505336615.7,286046981.6,N
1505336635.6,286046979.1,N
1505336655.4,286046979.2,N
1505336675.2,286046979.4,N
1505336695.1,286046979.8,N
1505336696.0,286046979.8,N
1505336715.8,286046979.2,N
1505336735.6,286046980.8,N
1505336755.5,286046980.3,N
1505336775.3,286046979.0,N
1505336795.1,286046980.0,N
1505336815.9,286046981.5,N
1505336835.7,286046982.8,N
1505336855.5,286046981.8,P
1505336875.4,286046994.2,P
1505336895.2,286046990.5,N
1505336915.0,286046988.6,N
1505336915.9,286046988.6,N
1505336935.8,286046988.5,N
1505336955.6,286046990.3,N
1505336975.4,286046990.2,N
1505336995.3,286046989.1,P
1505337015.1,286047000.5,N
1505337016.0,286047000.5,N
1505337035.8,286046996.9,N
1505337055.7,286046996.1,N
1505337075.5,286046994.6,N
1505337095.3,286046995.5,N
1505337115.1,286046997.3,N
1505337135.9,286046997.5,N
1505337155.7,286046991.9,N
1505337175.5,286046991.0,N
1505337195.4,286046988.6,N
1505337215.2,286046988.5,N
1505337235.0,286046987.4,N
1505337235.9,286046987.4,N
1505337255.8,286046990.6,N
1505337275.6,286046995.6,N
1505337295.4,286046999.3,N
1505337315.3,286047003.2,N
1505337335.1,286047005.2,N
1505337336.0,286047005.2,N
1505337355.8,286047011.4,N
1505337375.7,286047014.0,N
1505337395.5,286047013.7,N
1505337415.3,286047013.6,N
1505337435.1,286047012.9,N
1505337455.9,286047014.6,N
1505337475.7,286047015.0,N
1505337495.5,286047015.7,N
1505337515.4,286047016.7,N
1505337535.2,286047016.0,N
1505337555.0,286047017.6,N
1505337555.9,286047017.6,N
1505337575.8,286047018.5,N
1505337595.6,286047019.7,N
1505337615.4,286047022.0,N
1505337635.3,286047021.0,N
1505337655.1,286047023.2,N
1505337656.0,286047023.2,N
1505337675.8,286047020.6,N
1505337695.7,286047021.9,N
1505337715.5,286047017.4,N
1505337735.3,286047018.4,N
1505337755.2,286047016.8,N
1505337775.9,286047016.4,N
1505337795.7,286047017.4,N
1505337815.5,286047018.0,N
1505337835.4,286047018.1,P
1505337855.2,286046998.2,N
1505337875.0,286046999.6,N
1505337876.0,286046999.6,N
1505337895.8,286046999.0,N
1505337915.6,286046998.5,N
1505337935.4,286047000.3,N
1505337955.3,286047002.1,N
1505337975.1,286047002.8,N
1505337995.8,286047002.0,N
1505338015.7,286047001.9,N
1505338035.5,286047003.4,N
1505338055.3,286047005.7,N
1505338075.2,286047007.0,N
1505338095.9,286047004.9,N
1505338115.7,286047006.3,N
1505338135.6,286047007.0,N
1505338155.4,286047007.9,N
1505338175.2,286047004.9,N
1505338195.0,286047000.7,N
1505338196.0,286047000.7,N
1505338215.8,286046997.6,N
1505338235.6,286046994.4,N
1505338255.4,286046990.9,N
1505338275.3,286046988.7,N
1505338295.1,286046990.9,N
1505338315.8,286046991.9,N
1505338335.7,286046993.5,N
1505338355.5,286046995.8,N
1505338375.3,286046998.0,N
1505338395.2,286046994.9,N
1505338415.9,286046994.2,N
1505338435.7,286046996.0,N
1505338455.6,286046995.2,N
1505338475.4,286046995.1,N
1505338495.2,286046998.0,N
1505338515.0,286046994.1,N
1505338516.0,286046994.1,N
1505338535.8,286046992.0,N
1505338555.6,286046994.1,N
1505338575.4,286046994.7,N
1505338595.3,286046994.3,N
1505338615.1,286046993.4,N
1505338635.8,286046990.9,N
1505338655.7,286046986.9,N
1505338675.5,286046986.3,N
1505338695.3,286046983.1,P
1505338715.2,286046988.3,N
1505338735.0,286046985.7,N
1505338735.9,286046985.7,P
1505338755.8,286046999.1,N
1505338775.6,286047001.8,N
1505338795.4,286047005.9,N
1505338815.2,286047005.5,N
1505338835.1,286047004.9,N
1505338836.0,286047004.9,N
1505338855.8,286047005.3,N
1505338875.6,286047001.9,N
1505338895.5,286046998.2,N
1505338915.3,286047001.8,N
1505338935.1,286047006.0,N
1505338955.9,286047007.6,N
1505338975.7,286047004.5,N
1505338995.5,286046999.9,N
1505339015.4,286046998.2,N
1505339035.2,286046997.1,N
1505339055.0,286047000.5,N
1505339055.9,286047000.5,N
1505339075.8,286047000.7,N
1505339095.6,286046998.3,N
1505339115.4,286046996.6,N
1505339135.2,286046993.8,N
1505339155.1,286046991.0,N
1505339156.0,286046991.0,N
1505339175.8,286046994.6,N
1505339195.6,286047000.6,N
1505339215.5,286047004.0,N
1505339235.3,286047004.7,N
1505339255.1,286047010.0,N
1505339275.9,286047009.3,N
1505339295.7,286047010.7,N
1505339315.5,286047010.2,N
1505339335.4,286047009.8,N
1505339355.2,286047017.1,P
1505339375.0,286047010.9,N
1505339375.9,286047010.9,N
1505339395.8,286047017.1,P
1505339415.6,286047005.9,N
1505339435.4,286047002.3,N
1505339455.3,286047000.5,N
1505339475.1,286047000.2,N
1505339495.8,286047004.8,N
1505339515.7,286047006.3,N
1505339535.5,286047011.4,N
1505339555.3,286047014.7,N
1505339575.2,286047013.4,N
1505339595.9,286047018.8,P
1505339615.7,286047008.2,N
1505339635.6,286047004.5,N
1505339655.4,286047004.7,N
1505339675.2,286047002.9,N
1505339695.1,286047005.1,N
1505339696.0,286047005.1,N
1505339715.8,286047008.7,N
1505339735.6,286047007.4,N
1505339755.5,286047004.6,N
1505339775.3,286047007.1,N
1505339795.1,286047003.4,N
1505339815.8,286047005.8,N
1505339835.7,286047002.5,N
1505339855.5,286047004.3,N
1505339875.3,286047004.0,N
1505339895.2,286047003.1,N
1505339915.9,286047003.9,N
1505339935.7,286047003.4,N
1505339955.6,286047006.6,N
1505339975.4,286047008.0,N
1505339995.2,286047008.1,N
